Site ID,Site Name,Latitude,Longitude,County/Independent City,State/District,Observing Network,Total Rainfall (inches),Comment (I = incomplete data; E = estimated)
KBWI,Baltimore-Washington International Airport,39.1754,-76.6683,Anne Arundel,MD,ASOS,2.20,
KDCA,Ronald Reagan National Airport,38.8519,-77.0377,DC,DC,ASOS,3.13,
KIAD,Washington Dulles International Airport,38.9474,-77.4599,Loudoun,VA,ASOS,2.87,
KNHK,Patuxent River Naval Air Station,38.2863,-76.4100,St. Marys,MD,ASOS,2.06,
KADW,Andrews Air Force Base,38.8167,-76.8500,Prince Geroge's,MD,AWOS,3.25,
KHWY,Warrenton-Fauquier Regional Airport,38.5863,-77.7106,Fauquier,VA,AWOS,2.51,
KDAA,Davison Army Airfield,38.7167,-77.1833,Fairfax,VA,AWOS,2.28,
KHEF,Manassas Regional Airport,38.7214,-77.5154,City of Manassas,VA,AWOS,2.80,
KNYG,Quantico Marine Corps Airfield - Turner Field,38.5100,-77.3000,Prince William,VA,AWOS,2.16,
,4 N Spotsylvania Court,38.2500,-77.5800,Spotsylvania,VA,Trained Spotter,4.54,
,2 E Holly Corner,38.3600,-77.5300,Stafford,VA,Trained Spotter,4.50,
,Karo,38.8700,-78.2500,Warren,VA,Trained Spotter,4.19,
,3 SE Stafford,38.3800,-77.3600,Stafford,VA,Trained Spotter,4.15,
,1 W Ramoth,38.4200,-77.4900,Stafford,VA,Trained Spotter,3.90,
,3 S Prince Frederick,38.5100,-76.6000,Calvert,MD,Trained Spotter,3.86,
,1 ENE Holly Corner,38.3700,-77.5500,Stafford,VA,Trained Spotter,3.61,
,2 E Marlton,38.7600,-76.7600,Prince Georges,MD,Trained Spotter,3.53,
,2 ESE Chantilly,38.8600,-77.3700,Fairfax,VA,CoCoRaHS,3.25,
,1 WSW Richardsville,38.4000,-77.7400,Culpeper,VA,Trained Spotter,3.20,
,1 NE King George,38.2800,-77.1700,King George,VA,Trained Spotter,3.10,
,1 WSW Karo,38.8700,-77.2700,Warren,VA,Trained Spotter,3.08,
,,,,,,,,
Latest Update:,09/27/2023,,,,,,,
Update Details:,,,,,,,,
Rainfall Start Time:,2130 UTC 09 22 2023,,,,,,,
Rainfall End Time:,0100 UTC 09 25 2023,,,,,,,
Rainfall Remarks:,"Precipitation data was pulled from ASOS and AWOS sites, along with Trained Spotters and CoCoRaHS data",,,,,,,
,"Data was limited to amounts of 3"" or greater for trained spotters and CoCoRaHS observations",,,,,,,
,"Data was limited to amounts of 2"" or greater for ASOS and AWOS sites",,,,,,,
