Site ID,Site Name,Latitude,Longitude,County,State,Max Water Level (ft),Datum,Time (UTC),Day,Month,Year,Source,"Comment (I = incomplete data; E = estimated, p = preliminary)"
AGXC1,Angels Gate,33.71583,-118.24612,Los Angeles,CA,,MHHW,,18,8,2023,NOS,
OHBC1,Los Angeles,33.72,-118.27194,Los Angeles,CA,0.48,MHHW,0500,18,8,2023,NOS,p
PRJC1,LA Pier J,33.733,-118.1857,Los Angeles,CA,,MHHW,,18,8,2023,NOS,
PFDC1,LA Pier 400,33.7352,-118.2413,Los Angeles,CA,,MHHW,,18,8,2023,NOS,
PFXC1,LA Pier F,33.74631,-118.21561,Los Angeles,CA,,MHHW,,18,8,2023,NOS,
PXAC1,LA Berth 161,33.76362,-118.26542,Los Angeles,CA,,MHHW,,18,8,2023,NOS,
BAXC1,LA Badger Avenue Bridge,33.7663,-118.2401,Los Angeles,CA,,MHHW,,18,8,2023,NOS,
PSXC1,LA Pier S,33.7683,-118.2257,Los Angeles,CA,,MHHW,,18,8,2023,NOS,
ICAC1,Santa Monica,34.0083,-118.5,Los Angeles,CA,0.52,MHHW,0512,18,8,2023,NOS,p
NTBC1,Santa Barbara,34.40459,-119.69249,Santa Barbara,CA,0.45,MHHW,0554,18,8,2023,NOS,p
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Latest Update:,08/24/2023,,,,,,,,,,,,
Update Details:,Imported Extreme Water Level and Met Data from NOS,,,,,,,,,,,,
Remarks: ,NOS stations are reported reference to MHHW as a proxy for inundation depth. USGS and USACE gauges are reported reference to NAVD88 which is not necessarily representative of inundation levels.  Additionally it should be noted that USACE gauges report at a 1-hour interval and USGS gauges at a 15-minute interval. Higher water levels likely  occurred between observations at several stations.,,,,,,,,,,,,
