Site ID,Site Name,Latitude,Longitude,County/Parish/Independent City/Island (land based stations only),State/Territory (land-based stations only),Land (L) or Marine (M),Observing Network,Anemometer Hgt (m),Averaging Period (min),Max Sustained Wind (knots),Direction of Max Sustained Wind (deg),Max Wind - Time (UTC),Max Wind - Day,Max Wind - Month,Max Wind - Year,Max Gust (knots),Direction of Max Gust (deg),Max Gust - Time (UTC),Max Gust - Day,Max Wind - Month,Max Gust - Year,Min Pressure (mb),Min Pressure - Time (UTC),Min Pressure - Date,Min Pressure - Month,Min Pressure - Year,Comment (I = incomplete data; E = estimated),"Variable that is Incomplete or Estimated:  
S - Sustained wind, G- Gusts, P- pressure, or A - all"
KEYW,Key West International Airport,24.5571,-81.7554,Monroe,FL,L,ASOS,10.0,2,28,200,1606,29,8,2023,39,190,1612,29,8,2023,1008.,2253,29,8,2023,,
KNQX,Naval Air Station Key West Boca Chica Field,24.5801,-81.6829,Monroe,FL,L,ASOS,10.0,2,39,200,1618,29,8,2023,51,200,1618,29,8,2023,1007.2,2253,29,8,2023,,
KMTH,Florida Keys Marathon International Airport,24.7263,-81.0477,Monroe,FL,L,ASOS,10.0,2,21,200,1738,29,8,2023,39,170,1747,29,8,2023,1007.7,2253,29,8,2023,,
XKYW,USCG Sector Key West,24.5671,-81.7979,Monroe,FL,L,WeatherFlow,10.0,5,25,209,1605,29,8,2023,34,209,1605,29,8,2023,,,,,,,
XKEY,Marathon Key,24.7436,-80.9785,Monroe,FL,L,WeatherFlow,13.4,5,25,233,1755,29,8,2023,37,208,2040,29,8,2023,1006.4,2250,29,8,2023,,
XTAV,FKEC Tavernier Substation,25.0075,-80.5214,Monroe,FL,L,WeatherFlow,12.2,5,22,206,2101,29,8,2023,38,206,2101,29,8,2023,1008.,2256,29,8,2023,,
DUCKKEY,Duck Key,24.7719,-80.9074,Monroe,FL,L,WeatherSTEM,,,,,,,,,37,240,1810,29,8,2023,,,,,,,
KWHS,Key West High School,24.5541,-80.7771,Monroe,FL,L,WeatherSTEM,,,,,,,,,36,149,1745,29,8,2023,,,,,,,
FW5749,Lower Sugarloaf Key,24.6290,-81.5418,Monroe,FL,L,CWOP,10.0,2,22,184,1635,29,8,2023,35,166,1645,29,8,2023,,,,,,,
KEYS13149,Keys Energy Big Coppitt Key Substation,24.5983,-81.6534,Monroe,FL,L,MesoNet,17.5,2,43,180,1719,29,8,2023,55,180,1719,29,8,2023,,,,,,,
SANF1,Sand Key ,24.4540,-81.8774,,,M,C-MAN,14.6,2,36,200,1320,29,8,2023,53,200,1320,29,8,2023,1006.9,2230,29,8,2023,,
SMKF1,Sombrero Key,24.6278,-81.1090,,,M,C-MAN,7.2,2,35,220,1730,29,8,2023,51,220,1730,29,8,2023,1007.1,2240,29,8,2023,,
LONF1,Long Key Light,24.8440,-80.8636,,,M,C-MAN,6.7,2,28,170,2050,29,8,2023,39,170,1840,29,8,2023,1007.1,2300,29,8,2023,,
XALG,Alligator Reef Light,24.8513,-80.6177,,,M,WeatherFlow,7.5,5,40,187,2046,29,8,2023,47,187,2046,29,8,2023,1007.5,2301,29,8,2023,,
XCFL,Carysfort Reef Light,25.2269,-80.2092,,,M,WeatheFlow,14.5,5,38,210,2151,29,8,2023,48,210,2151,29,8,2023,1007.,2321,29,8,2023,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latest Update:,[09/01/2023],,,,,,,,,,,,,,,,,,,,,,,,,,,
Update Details:,"All ASOS, C-MAN, WeatherFlow and WeatherSTEM data added",,,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,WeatherSTEM anemometer elevations and sustained average periods not available; max sustained wind omitted.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,
