ATNS2,JAMES,ABR,Slow, 75,123,165, 20,100,274,274,-10, 70,115,165,  5, 70,191,274,-20, 41, 67,165,-16, 23, 64,274,-13,  8, 13,165, -3,12.4,-5.3,12.8,-10.8
CMBS2,JAMES,ABR,Slow, 78,129,165, 17,100,274,274,-10, 74,122,165,  1, 72,197,274,-22, 45, 75,165,-20, 24, 66,274,-14, 10, 16,165, -5,12.7,-7.6,13.4,-13.0
CSWS2,SIOUXS,ABR,Slow, 94,150,159,  1,100,261,261,-10, 86,137,159,-11, 67,174,261,-17, 38, 60,159,-13, 29, 75,261,-19, 12, 19,159, -7,11.1,-10.9,14.0,-14.0
FTPS2,LWRDAK,ABR,Interm, 84,132,157, 11,100,241,241,-10, 75,117,157,  0, 63,152,241,-13, 25, 39,157,  0, 24, 57,241,-14, 12, 19,157, -7, 7.9,-4.7, 7.4,-7.4
LIES2,MIDDAK,ABR,Interm, 89,144,161,  6,100,258,258,-10, 80,128,161, -5, 62,160,258,-12, 41, 66,161,-16, 37, 95,258,-27, 27, 43,161,-22,14.0,-12.3,14.0,-14.0
RFDS2,JAMES,ABR,Slow, 77,127,165, 18,100,274,274,-10, 72,119,165,  3, 67,183,274,-17, 41, 68,165,-16, 22, 61,274,-12, 12, 20,165, -7,11.9,-5.9,11.6,-10.4
SFDS2,JAMES,ABR,Slow, 73,120,165, 22,100,274,274,-10, 66,109,165,  9, 66,180,274,-16, 39, 64,165,-14, 25, 68,274,-15, 11, 18,165, -6,13.1,-4.3,12.8,-9.2
SNKS2,JAMES,ABR,Slow, 58, 30, 52, 37,100, 52, 52,-10, 50, 26, 52, 25, 44, 23, 52,  6, 27, 14, 52, -2,  4,  2, 52,  6,  0,  0, 52,  5,13.0, 9.6, 9.8, 5.0
WBSS2,SIOUXS,ABR,Slow, 91,144,159,  4,100,261,261,-10, 81,128,159, -6, 60,156,261,-10, 42, 66,159,-17, 26, 68,261,-16, 14, 23,159, -9,10.3,-9.1,11.8,-11.8
WBWS2,SIOUXS,ABR,Slow, 92,146,159,  3,100,261,261,-10, 83,132,159, -8, 57,150,261, -7, 33, 52,159, -8, 14, 37,261, -4, 13, 20,159, -8, 6.9,-6.0, 7.4,-7.4
WESS2,JAMES,ABR,Fast, 84,138,165, 11,100,274,274,-10, 80,132,165, -5, 68,185,274,-18, 42, 69,165,-17, 24, 66,274,-14, 12, 19,165, -7,11.7,-8.6,12.8,-12.8
WHIS2,MIDDAK,ABR,Interm, 89,144,161,  6,100,258,258,-10, 81,130,161, -6, 69,177,258,-19, 49, 79,161,-24, 41,105,258,-31, 22, 35,161,-17,16.1,-14.4,18.0,-18.0
WTRS2,SIOUXS,ABR,Slow, 94,150,159,  1,100,261,261,-10, 87,139,159,-12, 67,174,261,-17, 45, 72,159,-20, 22, 57,261,-12, 15, 24,159,-10,11.7,-11.4,14.2,-14.2
