Site ID,Site Name,Latitude,Longitude,County/City/Island,State/Territory,Max Water Level (ft),Datum,Time (UTC),Day,Month,Year,Source,Comment (I = incomplete data; E = estimated)
8779770,Port Isabel,26.0612,-97.2155,Cameron,TX,0.57,MHHW,1100,22,8,2023,NOS,HIgher values post-warning
8779749,Brazos Santiago,26.0675,-97.1547,Cameron,TX,0.55,MHHW,1030,22,8,2023,NOS,Higher values post-warning
8779748,South Padre Island CG Station,26.0725,-97.1669,Cameron,TX,0.53,MHHW,1036,22,8,2023,NOS,Higher values post-warning
8778490,Port Mansfield,26.5576,-97.4257,Willacy,TX,0.5,MSL,912,22,8,2023,NOS,HIgher values post-warning
8777812,Ricon Del San Jose,26.8012,-97.4706,Kenedy,TX,0.42,MSL,1730,22,8,2023,NOS,HIgher values post-warning
8779280,Realitos Peninsula,26.2625,-97.2853,Cameron,TX,0.38,MHHW,1742,22,8,2023,NOS,Higher values post-warning
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Latest Update:,"08/24/2024-BG
8/25/2023-JJS",,,,,,,,,,,,
Update Details:,Corrected Lat./Lon. for each station to match NOAA/NOS e-mail and NDBC website.,,,,,,,,,,,,
Remarks: ,,,,,,,,,,,,,
