Site ID,Site Name,Latitude,Longitude,County/City/Island,State/Territory,Observing Network,Total Rainfall (inches),Comment (I = incomplete data; E = estimated)
TX-JH-3,Hebbronville 0.7 ENE,27.3228,-98.6768,Jim Hogg,TX,COCORAHS,3.72,
TX-BRK-3,Falfurrias 8.9 SSW,27.1059,-98.2058,Brooks,TX,COCORAHS,3.62,
KHBV,"Hebbronville, Jim Hogg County Airport",27.3333,-98.7333,Jim Hogg,TX,AWOS,3.03,E
ARMT2,Armstrong 4SE,26.8384,-97.7098,Kenedy,TX,COOP,2.96,
TX-JH-4,Hebbronville 4.3 SSE,27.261,-98.6571,Jim Hogg,TX,COCORAHS,2.85,
TWB75,Hellen Station,27.2881,-98.7129,Jim Hogg,TX,TWDB,2.82,
HVLT2,Hebbronville,27.3528,-98.7439,Jim Hogg,TX,RAWS,2.61,
PSFT2,0.7 NE Port Mansfield,26.5578,-97.4264,Willacy,TX,COOP,2.55,
TX-WC-8,Port Mansfield 1.1 SE,26.5424,-97.4191,Willacy,TX,COCORAHS,2.55,
TX-JH-12,Hebbronville 14.8 SSE (Sugar Camp),27.114,-98.6115,Jim Hogg,TX,COCORAHS,2.5,
KBKS,Falfurrias,27.2,-98.1167,Brooks,TX,AWOS,2.35,
TX-JH-9,Hebbronville 32.4 S (Borregos Ranch),26.8485,-98.6993,Jim Hogg,TX,COCORAHS,2.15,
ATRT2,Laguna Atascosa,26.2283,-97.3492,Cameron,TX,RAWS,2,
TX-CMR-127,Laguna Vista 1.8 NW,26.1185,-97.3131,Cameron,TX,COCORAHS,1.48,
PIST2,Port Isabel,26.0941,-97.3094,Cameron,TX,COOP,1.46,
SPIT2,South Padre Island,26.1364,-97.1722,Cameron,TX,COOP,1.2,
TX-JH-8,Hebbronville 21.2 SSE (Jones Ranch),27.0429,-98.5309,Jim Hogg,TX,COCORAHS,1.1,
TX-JH-10,Hebbronville 32.3 SSW,26.9003,-98.9213,Jim Hogg,TX,COCORAHS,0.95,
DW1996,Laguna Vista,26.1048,-97.2928,Cameron,TX,CWOP,0.89,
TX-CMR-58,Laguna Vista 0.3 N,26.1048,-97.2927,Cameron,TX,COCORAHS,0.85,
SMLT2,San Manuel,26.5652,-98.1188,Hidalgo,TX,COOP,0.68,
KPIL,Port Isabel,26.1667,-97.3333,Cameron,TX,ASOS,0.53,
MCOT2,McCook,26.484,-98.3905,Hidalgo,TX,COOP,0.5,I
ERGT2,RIO GRANDE NWR EDINBURG 17 NNE TX US,26.5258,-98.0633,Hidalgo,TX,HADS,0.49,
LSRT2,Linn-San Manuel,26.5364,-98.0878,Hidalgo,TX,RAWS,0.43,
ERGT2,RIO GRANDE NWR EDINBURG 17 NNE TX US,26.5258,-98.0633,Hidalgo,TX,HADS,0.41,
ERGT2,RIO GRANDE NWR EDINBURG 17 NNE TX US (R3),26.5258,-98.0633,Hidalgo,TX,HADS,0.41,
,,,,,,,,
Latest Update:,08/26/2023-JS,,,,,,,
,"Added several CoCoRAHS and COOP sites.
Added Jim Hogg sites.",,,,,,,
Rainfall Start Time:,1200 UTC  08 21 2023,,,,,,,
Rainfall End Time:,1200 UTC 08 23 2023,,,,,,,
Rainfall Remarks:,COCRAHS and COOP rainfall data includes values from 4 pm 8/22 through 7 am 8/23,,,,,,,
