id,pe,obstime,name,wfo,lat,lon,prod_id,1in,2in,4in,6in,8in,12in,20in,24in,40in,50in,60in,Date Range,Shallowest,ShallowestDepth
3SE,TB,2024-05-04 04:59:59,Spencer 1N,FSD,43.1652777777778,-95.1466666666667,KFSDRR3FSD,0,69,61,0,54,0,50,0,49,0,46,2024/05/03-2024/05/06,69,2
ABES2,TB,2024-05-05 22:00:00,Aberdeen 3E - WFO,ABR,45.4553,-98.4141,KABRRR3ABR,0,53,55,0,49,0,0,0,32,0,0,2024/05/03-2024/05/06,53,2
ALNM4,TB,2024-05-06 03:00:00,Albion 1NW /MAWN/,GRR,42.261944444444,-84.774166666667,KMSRLCOMSR,0,64,0,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,64,2
BELM4,TB,2024-05-06 03:00:00,Belding 4WNW - MSU Ag Mesonet,GRR,43.1125,-85.3122,KMSRLCOMSR,0,61,0,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,61,2
CENS2,TB,2024-05-03 13:00:00,Centerville,FSD,43.05,-96.9,KFSDRR3FSD,0,0,60,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,60,4
CERM4,TB,2024-05-06 03:00:00,Ceresco 6SW - Ag Mesonet,GRR,42.22,-85.1526,KMSRLCOMSR,0,59,0,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,59,2
CHTM4,TB,2024-05-06 03:00:00,Charlotte (MAWN),GRR,42.6509,-84.916111111111,KMSRLCOMSR,0,59,0,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,59,2
CLRM4,TB,2024-05-06 03:00:00,Clarksville 2NW - MSU Ag Mesonet,GRR,42.8733,-85.2604,KMSRLCOMSR,0,58,0,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,58,2
CSSM4,TB,2024-05-04 10:00:00,Cass City 1SSW - WWTP,DTX,43.586111111111,-83.180555555556,KDTXRR3DTX,0,50,55,0,54,0,50,0,0,0,44,2024/05/03-2024/05/06,50,2
ENTM4,TB,2024-05-06 03:00:00,Lakeview - Entrican - MSU Ag Mesonet,GRR,43.3775,-85.18,KMSRLCOMSR,0,62,0,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,62,2
FEVM4,TB,2024-05-06 03:00:00,Fennville 3WSW - MSU Ag Mesonet,GRR,42.59,-86.15,KMSRLCOMSR,0,60,0,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,60,2
FRMM4,TB,2024-05-06 03:00:00,Fremont 3S - WWTP / MSU Ag Mesonet,GRR,43.42,-85.95,KMSRLCOMSR,0,61,0,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,61,2
GRJM4,TB,2024-05-06 03:00:00,Grand Junction 1W,GRR,42.4,-86.1,KMSRLCOMSR,0,61,0,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,61,2
GVLM4,TB,2024-05-05 12:00:00,Grandville,GRR,42.8971,-85.7794,KGRRRR3GRR,0,0,57,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,57,4
HATM4,TB,2024-05-06 03:00:00,Hart 2NNE - MSU Ag Mesonet,GRR,43.73,-86.35,KMSRLCOMSR,0,63,0,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,63,2
HFDM4,TB,2024-05-06 03:00:00,Hartford - MSU Ag Mesonet,GRR,42.2297222222222,-86.1558333333333,KMSRLCOMSR,0,61,0,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,61,2
HTCM4,TB,2024-05-06 03:00:00,East Lansing - MAWN site at Hancock Turfgrass Ctr,GRR,42.711111111111,-84.476111111111,KMSRLCOMSR,0,61,0,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,61,2
HVLM4,TB,2024-05-06 03:00:00,Hudsonville - MSU Ag Mesonet,GRR,42.8594444444444,-85.8894444444445,KMSRLCOMSR,0,66,0,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,66,2
ITHM4,TB,2024-05-06 03:00:00,Ithaca 6E - AG MESONET,GRR,43.315277777778,-84.488333333333,KMSRLCOMSR,0,61,0,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,61,2
IUKI2,TB,2024-05-05 12:00:00,Iuka 12SW,LSX,38.4932,-88.9707,KLSXRR3LSX,0,0,69,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,69,4
KLRM4,TB,2024-05-06 03:00:00,Keeler - MAWN,GRR,42.176944444444,-86.18,KMSRLCOMSR,0,62,0,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,62,2
KTYM4,TB,2024-05-06 03:00:00,Kent City 2NNW /MAWN/,GRR,43.246388888889,-85.771666666667,KMSRLCOMSR,0,62,0,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,62,2
KZOM4,TB,2024-05-06 03:00:00,Kalamazoo - MAWN,GRR,42.353888888889,-85.585555555556,KMSRLCOMSR,0,59,0,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,59,2
LAMM5,TB,2024-05-03 13:00:00,Lamberton - SW Research and Outreach,MPX,44.239444444444,-95.315277777778,KMPXRR3MPX,0,56,55,0,49,0,0,0,0,0,0,2024/05/03-2024/05/06,56,2
LAWM4,TB,2024-05-06 03:00:00,Lawton - Oxley Farms - MAWN,GRR,42.160555555556,-85.832222222222,KMSRLCOMSR,0,62,0,0,0,0,0,0,0,0,0,2024/05/03-2024/05/06,62,2
