Site ID,Site Name,Latitude,Longitude,County,State,Observing Network,Total Rainfall (inches),Comment (I = incomplete data; E = estimated)
KMCO,Orlando International Airport,28.4292,-81.3156,Orange,FL,ASOS,2.56,
KSFB,Orlando Sanford International Airport,28.7750,-81.2403,Seminole,FL,ASOS,1.99,
KISM,Kissimmee Gateway Airport,28.2924,-81.4372,Osceola,FL,AWOS,,I
KLEE,Leesburg International Airport,28.8228,-81.8092,Lake,FL,ASOS,0.43,
KDAB,Daytona Beach International Airport,29.1811,-81.0548,Volusia,FL,ASOS,1.93,
KTIX,Space Coast Regional Airport,28.5167,-80.8000,Brevard,FL,AWOS,,I
KMLB,Orlando Melbourne International Airport,28.1028,-80.6453,Brevard,FL,ASOS,0.96,
KVRB,Vero Beach Regional Airport,27.6559,-80.4176,Indian River,FL,ASOS,0.17,
KFPR,Treasure Coast International Airport,27.4931,-80.3678,St. Lucie,FL,ASOS,0.02,
KSUA,Witham Field Airport,27.1816,-80.2252,Martin,FL,AWOS,,I
KDED,Deland Municipal Airport,29.0670,-81.2837,Volusia,FL,AWOS,1.06,
KCOF,Patrick Space Force Base,28.2422,-80.6080,Brevard,FL,ASOS,0.46,
KORL,Orlando Executive Airport,28.5442,-81.3356,Orange,FL,ASOS,2.21,
,,,,,,,,
CLRF1,Clermont,28.4552,-81.7234,Lake,FL,COOP,1.98,
DIAF1,Daytona Beach,29.1972,-81.0083,Volusia,FL,COOP,1.19,
DELF1,Deland,29.0096,-81.2980,Volusia,FL,COOP,1.37,
FPCF1,Fort Pierce,27.4413,-80.3518,St. Lucie,FL,COOP,0.02,
KENF1,Kenansville,27.8700,-81.0437,Osceola,FL,COOP,,I
KSSF1,Kissimmee,28.2760,-81.4240,Osceola,FL,COOP,3,Updated 09/07/23
LSBF1,Lisbon,28.8711,-81.7840,Lake,FL,COOP,,I
PLTF1,Mount Plymouth,28.7988,-81.5350,Lake,FL,COOP,0.98,
NETF1,Nettles Island,27.2878,-80.2214,St. Lucie,FL,COOP,0.3,
ORWF1,Orlando West,28.5083,-81.5470,Orange,FL,COOP,1.59,
PLBF1,Palm Bay,27.9155,-80.6460,Brevard,FL,COOP,,I
PONF1,Ponce Inlet,29.0365,-80.9183,Volusia,FL,COOP,0.97,
PTSF1,Port Salerno,27.0997,-80.2626,Martin,FL,COOP,0.45,
SFNF1,Sanford,28.8147,-81.2779,Seminole,FL,COOP,1.82,
SCMF1,Scottsmoor,28.7306,-80.8795,Brevard,FL,COOP,1.46,
STRF1,Stuart,27.1896,-80.2376,Martin,FL,COOP,0.17,
TITF1,Titusville,28.6243,-80.8170,Brevard,FL,COOP,0.89,
VRBF1,Vero Beach,27.6529,-80.4033,Indian River,FL,COOP,0.37,
MLBF1,Melbourne WFO,28.1136,-80.6540,Brevard,FL,COOP,0.74,
,,,,,,,,
FL-SM-37,Chuluota 0.6 WSW,28.6375,-81.1292,Seminole,FL,CoCoRaHS,3.67,
FL-SM-55,Oviedo 3.2 NNE,28.6984,-81.1569,Seminole,FL,CoCoRaHS,2.88,
FL-SM-34,Oviedo 2.1 N,28.6885,-81.1827,Seminole,FL,CoCoRaHS,2.83,
FL-SM-44,Maitland 1.4 NE,28.6401,-81.3493,Seminole,FL,CoCoRaHS,2.25,
FL-SM-52,Casselberry 1.9 E,28.6663,-81.2927,Seminole,FL,CoCoRaHS,2.25,
FL-SM-49,Winter Springs 0.6 E,28.6820,-81.2642,Seminole,FL,CoCoRaHS,2.22,
FL-SM-35,Casselberry 2.3 ESE,28.6547,-81.2864,Seminole,FL,CoCoRaHS,2.19,
FL-SM-43,Winter Springs 0.6 S,28.6724,-81.2737,Seminole,FL,CoCoRaHS,2.11,
FL-SM-54,Winter Park 3.6 ENE,28.6147,-81.2879,Seminole,FL,CoCoRaHS,2.11,
FL-SM-48,Oviedo 2.2 W,28.6596,-81.2171,Seminole,FL,CoCoRaHS,2.03,
FL-SM-18,Sanford 1.9 WNW,28.7971,-81.3050,Seminole,FL,CoCoRaHS,2.01,
