Day3 QPF verification stats for the previous 30 days.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) with 1st day ending on Thu 03/21/2024 and last day ending on Fri 04/19/2024
Model run times (morning runs): Mon 03/18/2024 to Tue 04/16/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,superblend,0.09,0.08,35.18,785
2.0,rfc,0.09,0.08,34.75,785
3.0,gfs,0.1,0.09,32.21,785
4.0,nbm,0.06,0.04,31.93,785
5.0,ec,0.1,0.08,30.21,785
6.0,wfo,0.1,0.08,29.32,785
7.0,gem,0.13,0.11,27.04,785
8.0,nam,0.1,0.08,26.89,785

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,superblend,0.14,0.08,51.54,718
2.0,rfc,0.16,0.09,50.54,718
3.0,nbm,0.11,-0.0,47.0,718
4.0,wfo,0.15,0.06,45.68,718
5.0,ec,0.15,0.06,45.39,718
6.0,gfs,0.17,0.08,44.32,718
7.0,gem,0.2,0.12,41.11,718
8.0,nam,0.18,0.09,40.54,718

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,superblend,0.2,0.08,63.85,319
2.0,wfo,0.19,0.07,63.59,319
3.0,rfc,0.23,0.11,62.37,319
4.0,nbm,0.16,-0.07,59.78,319
5.0,ec,0.19,0.02,59.63,319
6.0,gfs,0.23,0.09,58.63,319
7.0,nam,0.25,0.09,56.93,319
8.0,gem,0.31,0.19,54.22,319

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,superblend,0.28,-0.07,66.22,207
2.0,rfc,0.28,-0.08,65.74,207
3.0,wfo,0.25,-0.13,65.35,207
4.0,gem,0.4,0.1,59.91,207
5.0,nam,0.41,0.03,59.57,207
6.0,gfs,0.33,-0.13,58.48,207
7.0,ec,0.32,-0.18,56.7,207
8.0,nbm,0.32,-0.29,52.52,207

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,0.54,-0.1,64.78,73
2.0,wfo,0.52,-0.48,60.0,73
3.0,rfc,0.53,-0.48,59.06,73
3.0,superblend,0.53,-0.48,59.06,73
5.0,nam,0.58,-0.44,55.83,73
6.0,gfs,0.65,-0.54,52.39,73
7.0,ec,0.72,-0.69,45.39,73
8.0,nbm,0.75,-0.74,42.56,73

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,1.3,0.33,61.75,9
2.0,gfs,0.97,-0.93,61.25,9
3.0,rfc,1.08,-1.08,57.25,9
3.0,superblend,1.08,-1.08,57.25,9
5.0,wfo,1.24,-1.24,50.75,9
5.0,nam,1.25,-1.15,50.75,9
7.0,ec,1.31,-1.31,48.5,9
8.0,nbm,1.51,-1.51,39.75,9

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,superblend,0.24,-0.05,64.48,608
2.0,wfo,0.24,-0.07,64.33,608
3.0,rfc,0.28,-0.02,62.96,608
4.0,gfs,0.29,-0.06,59.41,608
5.0,nam,0.31,-0.01,58.3,608
6.0,ec,0.28,-0.14,57.78,608
7.0,gem,0.37,0.14,57.22,608
8.0,nbm,0.27,-0.22,56.37,608
