Basin Average QPF/QPE: 12z 20240405 - 12z 20240406
Date Saved: 20240412 19:03z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.18,0.20,0.17,0.12,0.02,0.23,0.30,0.12,0.19,0.20,0.25,0.13,0.32,0.24,,0.11,0.05
Bradley,Bradley Basin,Bradley,0.06,0.01,0.06,0.04,0.01,0.00,0.02,0.03,0.13,0.12,0.00,0.00,0.18,0.13,,0.00,0.00
Anchor,Anchor River,Anchor,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
NINA2,Ninilichik River,Ninilichik,0.01,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.02,0.03,,0.00,0.00
SCNA2,Salmon Creek in Seward,Kenai,0.03,0.00,0.03,0.02,0.00,0.00,0.02,0.01,0.05,0.08,0.00,0.00,0.02,0.12,,0.00,0.12
RESA2,Resurrection River,Kenai,0.07,0.01,0.07,0.04,0.03,0.08,0.06,0.04,0.07,0.08,0.03,0.01,0.13,0.20,,0.00,0.10
SNOA2,Snow River River,Kenai,0.07,0.03,0.07,0.03,0.00,0.00,0.06,0.04,0.12,0.14,0.03,0.00,0.05,0.27,,0.00,0.13
MPTA2,Trail River,Kenai,0.06,0.02,0.06,0.04,0.00,0.02,0.11,0.03,0.04,0.05,0.04,0.00,0.10,0.23,,0.00,0.11
COOA2,Kenai River at Cooper Landing,Kenai,0.05,0.01,0.05,0.05,0.01,0.03,0.08,0.01,0.07,0.09,0.05,0.00,0.10,0.14,,0.00,0.08
SKLA2,Kenai River below Skilak Lake,Kenai,0.10,0.04,0.11,0.11,0.02,0.15,0.09,0.00,0.07,0.07,0.21,0.07,0.25,0.18,,0.00,0.00
SXRA2,Kenai River at Soldotna,Kenai,0.01,0.00,0.01,0.03,0.01,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.03,0.05,,0.00,0.00
SIXA2,Sixmile Creek,Kenai,0.08,0.05,0.07,0.07,0.00,0.05,0.17,0.02,0.06,0.08,0.10,0.02,0.10,0.21,,0.01,0.10
SUDA2,Susitna River at Denali Highway,MatSu,0.03,0.00,0.03,0.04,0.11,0.02,0.06,0.02,0.03,0.04,0.02,0.01,0.00,0.00,,0.00,0.42
MACA2,MacLaren River at Denali Highway,MatSu,0.02,0.00,0.01,0.02,0.06,0.00,0.06,0.00,0.00,0.00,0.02,0.00,0.00,0.00,,0.00,0.70
GCSA2,Susitna River at Gold Creek,MatSu,0.05,0.05,0.04,0.03,0.05,0.05,0.12,0.05,0.05,0.05,0.06,0.02,0.07,0.05,,0.02,0.03
TRTA2,Talkeetna River,MatSu,0.04,0.02,0.04,0.04,0.06,0.05,0.08,0.04,0.05,0.07,0.04,0.02,0.04,0.05,,0.02,0.02
SUNA2,Susitna River at Parks Highway,MatSu,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,,0.00,0.00
MONA2,Montana Creek at Parks Highway,MatSu,0.00,0.00,0.01,0.01,0.02,0.00,0.03,0.00,0.00,0.01,0.00,0.00,0.00,0.02,,0.00,0.01
WLWA2,Willow Creek at Willow,MatSu,0.07,0.01,0.07,0.08,0.03,0.17,0.12,0.16,0.05,0.06,0.09,0.02,0.05,0.06,,0.05,0.07
WILA2,Willow Creek at Parks Highway,MatSu,0.02,0.00,0.03,0.04,0.02,0.03,0.08,0.06,0.02,0.03,0.01,0.00,0.03,0.04,,0.01,0.04
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.10,0.05,0.09,0.12,0.05,0.11,0.15,0.14,0.17,0.18,0.12,0.00,0.11,0.03,,0.12,0.01
LSHA2,Little Susitna at Parks Highway,MatSu,0.06,0.00,0.06,0.09,0.02,0.15,0.11,0.06,0.02,0.04,0.11,0.04,0.07,0.05,,0.07,0.04
MATA2,Matanuska River,MatSu,0.17,0.13,0.17,0.12,0.14,0.15,0.22,0.17,0.20,0.21,0.22,0.15,0.17,0.19,,0.25,0.06
KNKA2,Knik River,MatSu,0.08,0.04,0.07,0.09,0.06,0.05,0.15,0.07,0.08,0.10,0.09,0.02,0.11,0.08,,0.12,0.20
YLKA2,Yentna River,MatSu,0.01,0.00,0.01,0.02,0.03,0.01,0.03,0.01,0.02,0.03,0.00,0.01,0.01,0.01,,0.00,0.04
SKWA2,Skwentna River,MatSu,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.01,0.01,0.00,0.00,0.02,,0.00,0.04
GAKA2,Gakona River,Copper,0.02,0.00,0.01,0.03,0.03,0.00,0.05,0.00,0.01,0.01,0.00,0.03,0.01,0.02,,0.06,0.13
GULA2,Gulkana River,Copper,0.04,0.00,0.03,0.07,0.06,0.00,0.07,0.00,0.00,0.00,0.00,0.10,0.03,0.04,,0.15,0.00
TONA2,Tonsina River,Copper,0.25,0.19,0.25,0.19,0.18,0.24,0.30,0.18,0.21,0.23,0.21,0.29,0.31,0.38,,0.35,0.05
TAZA2,Tazlina River,Copper,0.26,0.21,0.27,0.19,0.15,0.30,0.34,0.21,0.22,0.22,0.38,0.23,0.35,0.33,,0.40,0.07
KLUA2,Klutina River,Copper,0.24,0.19,0.26,0.20,0.17,0.26,0.32,0.19,0.25,0.26,0.28,0.17,0.33,0.35,,0.30,0.06
SRYA2,Situk River,Southeast,0.58,0.58,0.55,0.64,0.59,0.66,0.69,0.45,0.40,0.36,0.84,0.55,0.54,0.68,,0.81,1.05
ALSQ9,Alsek River above Bates River,Southeast,0.14,0.12,0.14,0.14,0.21,0.11,0.00,0.20,0.17,0.18,0.15,0.14,0.10,0.15,,0.02,0.22
ALEA2,Alsek River at Dry Bay,Southeast,0.80,0.98,0.79,0.78,0.59,0.95,0.70,0.50,0.79,0.77,0.91,0.78,1.11,1.02,,0.87,1.45
TATQ9,Tatshenshini River,Southeast,0.14,0.12,0.13,0.11,0.13,0.18,0.00,0.14,0.15,0.15,0.14,0.07,0.13,0.18,,0.02,0.27
CKTA2,Chilkat River,Southeast,0.36,0.36,0.36,0.24,0.26,0.31,0.19,0.37,0.37,0.39,0.40,0.35,0.40,0.44,,0.19,0.54
TYAA2,Taiya River,Southeast,0.55,0.70,0.55,0.33,0.36,0.58,0.39,0.42,0.65,0.63,0.56,0.63,0.72,0.65,,0.47,0.54
SKGA2,Skagway River,Southeast,0.34,0.34,0.35,0.36,0.46,0.49,0.31,0.27,0.32,0.30,0.36,0.36,0.28,0.34,,0.27,0.65
MCAA2,Montana Creek,Southeast,0.99,0.85,0.96,0.68,0.70,1.16,0.54,1.14,1.38,1.39,1.37,0.72,0.94,1.08,,0.53,1.46
JRDA2,Jordan Creek,Southeast,0.92,0.86,0.91,0.73,0.70,1.23,0.78,1.14,0.81,0.99,1.64,0.69,0.97,0.89,,0.56,1.29
MNDA2,Mendenhall Lake,Southeast,1.24,1.30,1.23,0.74,0.68,1.57,0.71,1.22,1.69,1.64,1.38,1.45,1.39,1.34,,1.24,2.02
TKUA2,Taku River,Southeast,0.19,0.20,0.19,0.14,0.18,0.17,0.02,0.18,0.21,0.22,0.18,0.26,0.17,0.26,,0.23,0.20
STTQ2,Stikine River at Telegraph Creek,Southeast,0.13,0.14,0.13,0.08,0.08,0.11,0.00,0.18,0.12,0.13,0.13,0.13,0.13,0.21,,0.19,0.07
STKA2,Stikine River near Mouth,Southeast,0.35,0.39,0.34,0.30,0.36,0.27,0.11,0.35,0.34,0.34,0.30,0.33,0.37,0.40,,0.28,0.65
ISKQ2,Iskut River,Southeast,0.16,0.17,0.15,0.09,0.13,0.16,0.00,0.17,0.14,0.15,0.17,0.14,0.14,0.22,,0.18,0.21
IRVA2,Indian River,Southeast,0.83,0.81,0.81,0.67,0.62,0.82,0.70,0.80,0.83,0.84,0.80,1.05,1.00,0.82,,0.70,1.08
SCKA2,Staney Creek,Southeast,0.62,0.66,0.60,0.49,0.48,0.65,0.67,0.66,0.74,0.72,0.58,0.50,0.73,0.58,,0.74,0.47
UCHA2,Upper Chena River,Tanana,0.01,0.00,0.01,0.02,0.00,0.00,0.03,0.01,0.01,0.02,0.03,0.00,0.02,0.01,,0.00,0.06
CRHA2,Chena River near Hunts Creek,Tanana,0.03,0.00,0.03,0.04,0.04,0.01,0.06,0.03,0.02,0.03,0.01,0.02,0.05,0.04,,0.00,0.02
MCDA2,Chena River near Chena lakes,Tanana,0.03,0.00,0.03,0.06,0.07,0.03,0.08,0.02,0.02,0.03,0.00,0.02,0.06,0.04,,0.01,0.01
CHLA2,Little Chena River,Tanana,0.03,0.00,0.02,0.05,0.04,0.01,0.06,0.03,0.03,0.05,0.02,0.05,0.03,0.03,,0.11,0.06
CHFA2,Chena River at Fairbanks,Tanana,0.03,0.00,0.03,0.05,0.09,0.04,0.08,0.01,0.02,0.03,0.00,0.05,0.05,0.05,,0.03,0.03
SALA2,Salcha River,Tanana,0.01,0.00,0.01,0.02,0.02,0.01,0.05,0.02,0.01,0.03,0.01,0.01,0.02,0.03,,0.01,0.08
GBDA2,Goodpaster River,Tanana,0.01,0.00,0.01,0.01,0.00,0.00,0.04,0.00,0.00,0.03,0.00,0.00,0.01,0.03,,0.01,0.23
CRNA2,Chisana River at Northway,Tanana,0.17,0.13,0.17,0.22,0.15,0.20,0.15,0.17,0.16,0.17,0.23,0.15,0.17,0.18,,0.14,0.14
NABA2,Nabesna River near Northway,Tanana,0.17,0.12,0.17,0.19,0.17,0.20,0.19,0.18,0.15,0.17,0.26,0.13,0.16,0.18,,0.12,0.22
TLNA2,Tanana River at Tetlin,Tanana,0.28,0.24,0.29,0.33,0.27,0.34,0.24,0.18,0.21,0.21,0.58,0.30,0.28,0.26,,0.28,0.09
TSGA2,Tanana River at Tanacross,Tanana,0.20,0.17,0.21,0.31,0.23,0.16,0.19,0.14,0.11,0.11,0.15,0.12,0.31,0.20,,0.19,0.06
BGDA2,Tanana River at Big Delta,Tanana,0.18,0.16,0.18,0.24,0.03,0.15,0.16,0.16,0.16,0.17,0.16,0.11,0.28,0.25,,0.20,0.28
TAFA2,Tanana River at Fairbanks,Tanana,0.22,0.16,0.22,0.23,0.12,0.22,0.20,0.23,0.25,0.26,0.28,0.25,0.25,0.26,,0.11,0.28
ENNA2,Tanana River at Nenana,Tanana,0.12,0.07,0.13,0.15,0.20,0.13,0.11,0.12,0.13,0.15,0.07,0.09,0.13,0.13,,0.03,0.05
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.04,0.02,0.04,0.05,0.02,0.02,0.04,0.04,0.05,0.06,0.03,0.04,0.06,0.05,,0.01,0.04
CRSA2,Chatanika River at Steese Highway,Tanana,0.01,0.00,0.02,0.03,0.02,0.02,0.03,0.02,0.02,0.04,0.11,0.00,0.01,0.01,,0.01,0.07
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.04,0.02,0.04,0.08,0.04,0.01,0.06,0.01,0.04,0.06,0.01,0.00,0.07,0.06,,0.03,0.11
FMKA2,Fortymile River at Walker Fork,Fortymile,0.05,0.04,0.05,0.07,0.06,0.04,0.07,0.03,0.05,0.07,0.05,0.00,0.09,0.06,,0.02,0.08
FMWA2,Fortymile River at West Fork,Fortymile,0.08,0.06,0.08,0.14,0.13,0.06,0.09,0.05,0.05,0.06,0.02,0.01,0.11,0.08,,0.11,0.09
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.03,0.02,0.03,0.05,0.04,0.01,0.05,0.02,0.03,0.04,0.01,0.00,0.05,0.04,,0.02,0.09
MKNA2,Moose Creek near Kantishna,Denali,0.06,0.06,0.06,0.10,0.01,0.02,0.07,0.11,0.07,0.09,0.03,0.05,0.07,0.09,,0.00,0.10
TEDA2,E Fork Toklat River,Denali,0.10,0.11,0.10,0.07,0.01,0.07,0.09,0.16,0.12,0.14,0.08,0.10,0.15,0.16,,0.05,0.06
ICDA2,Igloo Creek,Denali,0.11,0.09,0.11,0.08,0.03,0.10,0.10,0.20,0.08,0.11,0.11,0.10,0.16,0.16,,0.01,0.05
SRDA2,Sanctuary River,Denali,0.13,0.14,0.13,0.08,0.05,0.13,0.10,0.19,0.12,0.14,0.13,0.13,0.15,0.19,,0.01,0.03
RLYA2,Riley Creek,Denali,0.09,0.08,0.09,0.07,0.08,0.11,0.08,0.13,0.12,0.13,0.16,0.06,0.09,0.09,,0.01,0.02
HNRA2,Nenana River at Healy,Denali,0.05,0.03,0.05,0.05,0.13,0.03,0.06,0.03,0.05,0.07,0.05,0.02,0.04,0.04,,0.00,0.10
Denali_NP,Denali National Park,Denali,0.10,0.10,0.10,0.08,0.03,0.08,0.09,0.16,0.12,0.14,0.09,0.10,0.13,0.14,,0.01,0.06
Noatak,Noatak River Basin,Western,0.04,0.00,0.04,0.03,0.05,0.05,0.05,0.04,0.05,0.07,0.06,0.04,0.03,0.05,,0.03,0.07
Kobuk,Kobuk River Basin,Western,0.07,0.01,0.07,0.09,0.07,0.09,0.07,0.05,0.08,0.10,0.10,0.06,0.07,0.09,,0.03,0.03
WULA2,Wulik River,Western,0.03,0.00,0.03,0.08,0.01,0.07,0.04,0.02,0.06,0.09,0.07,0.02,0.04,0.03,,0.02,0.09
KUPA2,Kuparuk River,North Slope,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.03
SGRA2,Sagavanirktok River,North Slope,0.01,0.00,0.01,0.01,0.00,0.01,0.03,0.03,0.02,0.03,0.01,0.00,0.01,0.01,,0.00,0.01
CRUA2,Colville River,North Slope,0.01,0.00,0.01,0.00,0.01,0.03,0.03,0.02,0.02,0.02,0.03,0.01,0.00,0.01,,0.01,0.01
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.02,0.01,0.02,0.04,0.05,0.01,0.03,0.02,0.02,0.04,0.01,0.02,0.02,0.04,,0.01,0.01
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.03,0.00,0.03,0.04,0.04,0.03,0.03,0.02,0.03,0.04,0.04,0.02,0.03,0.04,,0.01,0.00
