Basin Average QPF/QPE: 12z 20240406 - 12z 20240407
Date Saved: 20240413 18:39z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.09,0.03,0.10,0.05,0.15,0.04,0.11,0.08,0.15,0.15,0.04,0.04,0.12,0.10,,0.08,0.03
Bradley,Bradley Basin,Bradley,0.01,0.00,0.01,0.01,0.01,0.00,0.02,0.00,0.03,0.03,0.00,0.00,0.01,0.00,,0.00,0.00
Anchor,Anchor River,Anchor,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,,0.00,0.00
NINA2,Ninilichik River,Ninilichik,0.00,0.00,0.00,0.02,0.00,0.02,0.00,0.00,0.02,0.02,0.00,0.00,0.00,0.00,,0.02,0.00
SCNA2,Salmon Creek in Seward,Kenai,0.04,0.00,0.05,0.08,0.08,0.03,0.07,0.00,0.05,0.07,0.02,0.03,0.12,0.03,,0.05,0.02
RESA2,Resurrection River,Kenai,0.02,0.00,0.03,0.05,0.09,0.00,0.03,0.00,0.02,0.04,0.00,0.01,0.03,0.03,,0.02,0.04
SNOA2,Snow River River,Kenai,0.08,0.03,0.09,0.10,0.11,0.04,0.16,0.03,0.09,0.11,0.09,0.01,0.24,0.06,,0.09,0.01
MPTA2,Trail River,Kenai,0.08,0.03,0.10,0.09,0.12,0.09,0.17,0.06,0.04,0.06,0.17,0.01,0.23,0.08,,0.06,0.01
COOA2,Kenai River at Cooper Landing,Kenai,0.04,0.00,0.06,0.07,0.11,0.02,0.09,0.01,0.03,0.04,0.06,0.01,0.17,0.01,,0.07,0.00
SKLA2,Kenai River below Skilak Lake,Kenai,0.00,0.00,0.01,0.02,0.06,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,,0.00,0.00
SXRA2,Kenai River at Soldotna,Kenai,0.01,0.00,0.02,0.01,0.03,0.08,0.00,0.00,0.00,0.00,0.14,0.03,0.00,0.00,,0.00,0.00
SIXA2,Sixmile Creek,Kenai,0.07,0.01,0.09,0.07,0.13,0.11,0.12,0.08,0.02,0.03,0.22,0.02,0.13,0.09,,0.06,0.02
SUDA2,Susitna River at Denali Highway,MatSu,0.14,0.11,0.15,0.18,0.09,0.22,0.16,0.11,0.11,0.12,0.23,0.12,0.14,0.13,,0.08,0.00
MACA2,MacLaren River at Denali Highway,MatSu,0.21,0.17,0.21,0.16,0.08,0.37,0.20,0.19,0.18,0.20,0.35,0.20,0.26,0.26,,0.07,0.00
GCSA2,Susitna River at Gold Creek,MatSu,0.10,0.07,0.09,0.06,0.08,0.08,0.09,0.13,0.13,0.15,0.13,0.05,0.10,0.05,,0.05,0.01
TRTA2,Talkeetna River,MatSu,0.10,0.09,0.10,0.10,0.08,0.13,0.10,0.14,0.08,0.09,0.10,0.10,0.10,0.07,,0.01,0.04
SUNA2,Susitna River at Parks Highway,MatSu,0.09,0.06,0.09,0.04,0.09,0.19,0.07,0.08,0.08,0.08,0.23,0.06,0.17,0.04,,0.00,0.01
MONA2,Montana Creek at Parks Highway,MatSu,0.14,0.12,0.15,0.08,0.12,0.25,0.10,0.09,0.18,0.19,0.15,0.15,0.22,0.11,,0.00,0.02
WLWA2,Willow Creek at Willow,MatSu,0.18,0.14,0.18,0.08,0.13,0.30,0.09,0.08,0.21,0.21,0.20,0.29,0.24,0.08,,0.05,0.14
WILA2,Willow Creek at Parks Highway,MatSu,0.11,0.03,0.13,0.05,0.15,0.12,0.06,0.10,0.24,0.26,0.22,0.06,0.12,0.10,,0.00,0.02
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.12,0.16,0.11,0.08,0.11,0.08,0.07,0.00,0.16,0.16,0.12,0.20,0.06,0.13,,0.07,0.29
LSHA2,Little Susitna at Parks Highway,MatSu,0.11,0.05,0.12,0.06,0.14,0.19,0.06,0.05,0.12,0.13,0.13,0.12,0.17,0.07,,0.03,0.07
MATA2,Matanuska River,MatSu,0.09,0.07,0.10,0.17,0.15,0.07,0.11,0.06,0.06,0.07,0.06,0.09,0.08,0.10,,0.10,0.12
KNKA2,Knik River,MatSu,0.25,0.16,0.25,0.32,0.35,0.17,0.29,0.15,0.27,0.28,0.16,0.16,0.34,0.20,,0.27,0.21
YLKA2,Yentna River,MatSu,0.08,0.03,0.09,0.07,0.03,0.10,0.11,0.06,0.12,0.13,0.13,0.05,0.10,0.15,,0.01,0.00
SKWA2,Skwentna River,MatSu,0.04,0.00,0.04,0.04,0.02,0.04,0.05,0.07,0.07,0.09,0.02,0.03,0.04,0.06,,0.01,0.00
GAKA2,Gakona River,Copper,0.06,0.06,0.06,0.04,0.07,0.13,0.07,0.03,0.01,0.02,0.10,0.04,0.08,0.07,,0.07,0.02
GULA2,Gulkana River,Copper,0.04,0.03,0.04,0.06,0.06,0.06,0.04,0.02,0.01,0.01,0.08,0.03,0.06,0.04,,0.09,0.00
TONA2,Tonsina River,Copper,0.15,0.13,0.15,0.14,0.21,0.18,0.14,0.22,0.13,0.13,0.13,0.14,0.09,0.17,,0.24,0.11
TAZA2,Tazlina River,Copper,0.09,0.06,0.09,0.13,0.07,0.07,0.10,0.06,0.07,0.08,0.05,0.15,0.09,0.14,,0.18,0.07
KLUA2,Klutina River,Copper,0.16,0.11,0.16,0.15,0.15,0.19,0.14,0.25,0.13,0.13,0.12,0.18,0.11,0.19,,0.23,0.11
SRYA2,Situk River,Southeast,0.32,0.28,0.32,0.28,0.29,0.20,0.44,0.22,0.30,0.36,0.24,0.34,0.23,0.59,,0.28,0.26
ALSQ9,Alsek River above Bates River,Southeast,0.03,0.03,0.03,0.04,0.05,0.02,0.00,0.05,0.02,0.03,0.02,0.03,0.03,0.06,,0.04,0.08
ALEA2,Alsek River at Dry Bay,Southeast,0.37,0.36,0.35,0.33,0.18,0.42,0.44,0.19,0.30,0.29,0.45,0.51,0.53,0.54,,0.46,0.35
TATQ9,Tatshenshini River,Southeast,0.16,0.10,0.15,0.16,0.08,0.26,0.00,0.21,0.12,0.13,0.31,0.05,0.20,0.14,,0.05,0.06
CKTA2,Chilkat River,Southeast,0.16,0.13,0.15,0.12,0.07,0.13,0.10,0.21,0.11,0.13,0.21,0.06,0.25,0.23,,0.02,0.06
TYAA2,Taiya River,Southeast,0.30,0.33,0.27,0.16,0.10,0.24,0.25,0.20,0.22,0.23,0.42,0.20,0.59,0.53,,0.09,0.08
SKGA2,Skagway River,Southeast,0.22,0.19,0.20,0.34,0.14,0.31,0.20,0.08,0.25,0.26,0.25,0.21,0.17,0.33,,0.17,0.09
MCAA2,Montana Creek,Southeast,0.40,0.26,0.42,0.54,0.26,0.83,0.35,0.36,0.35,0.33,0.69,0.11,0.59,0.56,,0.00,0.52
JRDA2,Jordan Creek,Southeast,0.36,0.23,0.38,0.55,0.27,0.78,0.37,0.45,0.23,0.30,0.65,0.13,0.46,0.33,,0.00,0.57
MNDA2,Mendenhall Lake,Southeast,0.58,0.52,0.58,0.65,0.26,1.09,0.51,0.50,0.61,0.62,0.86,0.36,0.76,0.71,,0.24,0.83
TKUA2,Taku River,Southeast,0.09,0.07,0.09,0.16,0.09,0.07,0.01,0.11,0.10,0.11,0.08,0.04,0.08,0.11,,0.10,0.05
STTQ2,Stikine River at Telegraph Creek,Southeast,0.08,0.07,0.07,0.08,0.04,0.08,0.00,0.12,0.09,0.10,0.08,0.03,0.06,0.09,,0.01,0.02
STKA2,Stikine River near Mouth,Southeast,0.26,0.23,0.26,0.34,0.30,0.30,0.12,0.27,0.31,0.32,0.26,0.22,0.24,0.24,,0.15,0.19
ISKQ2,Iskut River,Southeast,0.19,0.15,0.18,0.29,0.16,0.19,0.01,0.20,0.21,0.23,0.16,0.12,0.18,0.20,,0.13,0.07
IRVA2,Indian River,Southeast,0.21,0.22,0.23,0.22,0.27,0.20,0.20,0.14,0.12,0.13,0.20,0.08,0.49,0.28,,0.31,0.37
SCKA2,Staney Creek,Southeast,0.20,0.21,0.19,0.18,0.31,0.12,0.18,0.18,0.19,0.20,0.36,0.18,0.12,0.23,,0.10,0.23
UCHA2,Upper Chena River,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
CRHA2,Chena River near Hunts Creek,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
MCDA2,Chena River near Chena lakes,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
CHLA2,Little Chena River,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
CHFA2,Chena River at Fairbanks,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SALA2,Salcha River,Tanana,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.01,,0.00,0.00
GBDA2,Goodpaster River,Tanana,0.01,0.00,0.01,0.01,0.00,0.00,0.02,0.03,0.00,0.01,0.01,0.00,0.00,0.00,,0.01,0.06
CRNA2,Chisana River at Northway,Tanana,0.03,0.01,0.03,0.03,0.00,0.00,0.03,0.02,0.07,0.08,0.01,0.02,0.03,0.04,,0.03,0.01
NABA2,Nabesna River near Northway,Tanana,0.04,0.02,0.04,0.02,0.03,0.02,0.08,0.05,0.05,0.06,0.02,0.04,0.02,0.04,,0.06,0.04
TLNA2,Tanana River at Tetlin,Tanana,0.04,0.01,0.04,0.03,0.02,0.03,0.05,0.09,0.02,0.04,0.03,0.03,0.03,0.06,,0.08,0.08
TSGA2,Tanana River at Tanacross,Tanana,0.03,0.02,0.03,0.03,0.04,0.01,0.05,0.00,0.00,0.01,0.03,0.03,0.03,0.07,,0.10,0.07
BGDA2,Tanana River at Big Delta,Tanana,0.03,0.03,0.03,0.03,0.01,0.03,0.04,0.02,0.03,0.04,0.03,0.02,0.04,0.06,,0.06,0.09
TAFA2,Tanana River at Fairbanks,Tanana,0.02,0.02,0.03,0.05,0.01,0.02,0.03,0.02,0.03,0.03,0.01,0.03,0.03,0.05,,0.04,0.00
ENNA2,Tanana River at Nenana,Tanana,0.02,0.01,0.02,0.03,0.00,0.04,0.02,0.03,0.01,0.02,0.03,0.02,0.01,0.03,,0.01,0.00
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.02,0.00,0.02,0.05,0.00,0.02,0.02,0.02,0.02,0.03,0.03,0.01,0.04,0.02,,0.01,0.00
CRSA2,Chatanika River at Steese Highway,Tanana,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.03,0.02,0.03,0.05,0.03,0.02,0.05,0.02,0.01,0.02,0.01,0.00,0.05,0.05,,0.05,0.13
FMKA2,Fortymile River at Walker Fork,Fortymile,0.13,0.12,0.11,0.10,0.10,0.14,0.13,0.22,0.16,0.19,0.16,0.02,0.11,0.10,,0.02,0.12
FMWA2,Fortymile River at West Fork,Fortymile,0.04,0.03,0.03,0.05,0.03,0.02,0.05,0.02,0.02,0.04,0.03,0.02,0.05,0.06,,0.06,0.10
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.04,0.04,0.03,0.05,0.04,0.03,0.06,0.03,0.02,0.05,0.03,0.01,0.05,0.06,,0.01,0.10
MKNA2,Moose Creek near Kantishna,Denali,0.03,0.00,0.03,0.06,0.01,0.07,0.03,0.01,0.03,0.05,0.08,0.02,0.03,0.01,,0.06,0.00
TEDA2,E Fork Toklat River,Denali,0.03,0.00,0.03,0.05,0.01,0.07,0.02,0.01,0.04,0.06,0.05,0.01,0.02,0.05,,0.08,0.00
ICDA2,Igloo Creek,Denali,0.03,0.00,0.03,0.05,0.01,0.05,0.02,0.03,0.02,0.03,0.06,0.00,0.01,0.05,,0.07,0.00
SRDA2,Sanctuary River,Denali,0.03,0.00,0.03,0.04,0.01,0.05,0.03,0.02,0.02,0.04,0.08,0.01,0.02,0.07,,0.07,0.00
RLYA2,Riley Creek,Denali,0.05,0.01,0.05,0.02,0.03,0.09,0.04,0.02,0.09,0.11,0.06,0.03,0.03,0.10,,0.07,0.00
HNRA2,Nenana River at Healy,Denali,0.10,0.09,0.10,0.06,0.05,0.15,0.08,0.08,0.10,0.11,0.14,0.10,0.13,0.10,,0.06,0.00
Denali_NP,Denali National Park,Denali,0.03,0.00,0.03,0.05,0.01,0.06,0.03,0.01,0.03,0.05,0.06,0.01,0.02,0.04,,0.07,0.00
Noatak,Noatak River Basin,Western,0.02,0.00,0.02,0.03,0.02,0.02,0.01,0.02,0.02,0.04,0.02,0.01,0.03,0.04,,0.00,0.00
Kobuk,Kobuk River Basin,Western,0.01,0.00,0.01,0.02,0.00,0.01,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0.02,,0.00,0.01
WULA2,Wulik River,Western,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.02,,0.00,0.00
KUPA2,Kuparuk River,North Slope,0.01,0.00,0.01,0.01,0.00,0.01,0.01,0.01,0.01,0.02,0.01,0.00,0.02,0.02,,0.00,0.00
SGRA2,Sagavanirktok River,North Slope,0.01,0.00,0.01,0.00,0.00,0.00,0.01,0.03,0.02,0.04,0.00,0.00,0.00,0.01,,0.00,0.00
CRUA2,Colville River,North Slope,0.03,0.01,0.03,0.03,0.04,0.02,0.02,0.02,0.03,0.06,0.02,0.01,0.03,0.03,,0.00,0.00
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.02,,0.00,0.00
