Basin Average QPF/QPE: 12z 20240417 - 12z 20240418
Date Saved: 20240424 18:16z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.06,0.09,0.12,0.01,0.49,0.03,0.04,0.08,0.03,0.04,0.06,0.07,0.09,0.02,,0.09,0.00
Bradley,Bradley Basin,Bradley,3.81,3.97,3.77,2.30,2.25,0.32,3.61,5.17,4.76,4.34,0.14,3.67,4.70,3.71,,3.24,0.49
Anchor,Anchor River,Anchor,0.68,0.44,0.67,0.79,1.46,0.04,0.37,0.50,0.03,0.04,0.00,0.41,1.25,0.27,,0.29,0.31
NINA2,Ninilichik River,Ninilichik,0.27,0.14,0.30,0.23,1.39,0.00,0.09,0.02,0.01,0.01,0.00,0.14,0.28,0.05,,0.05,0.12
SCNA2,Salmon Creek in Seward,Kenai,1.51,1.70,1.56,0.70,1.99,0.07,1.54,1.67,2.73,2.77,0.26,1.25,1.30,1.09,,1.38,0.63
RESA2,Resurrection River,Kenai,1.67,1.55,1.70,0.64,2.39,0.28,1.52,2.78,2.68,2.50,0.19,1.24,1.48,0.74,,1.20,0.49
SNOA2,Snow River River,Kenai,1.21,1.32,1.23,0.56,1.47,0.15,1.03,1.55,1.34,1.32,0.15,1.09,1.54,1.12,,0.98,0.25
MPTA2,Trail River,Kenai,0.85,0.91,0.88,0.29,1.30,0.17,0.64,1.08,0.64,0.69,0.26,0.80,1.24,0.91,,0.66,0.05
COOA2,Kenai River at Cooper Landing,Kenai,0.65,0.41,0.70,0.28,1.75,0.03,0.37,1.27,0.43,0.41,0.08,0.32,0.58,0.20,,0.29,0.07
SKLA2,Kenai River below Skilak Lake,Kenai,0.93,0.97,0.96,0.40,1.95,0.00,0.61,0.67,0.55,0.55,0.00,0.89,1.24,1.08,,0.63,0.13
SXRA2,Kenai River at Soldotna,Kenai,0.16,0.03,0.19,0.07,1.09,0.00,0.01,0.00,0.00,0.00,0.00,0.03,0.10,0.04,,0.02,0.07
SIXA2,Sixmile Creek,Kenai,0.45,0.51,0.49,0.10,1.16,0.19,0.33,0.41,0.28,0.29,0.31,0.47,0.70,0.37,,0.28,0.02
SUDA2,Susitna River at Denali Highway,MatSu,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,,0.00,0.00
MACA2,MacLaren River at Denali Highway,MatSu,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.02,0.00
GCSA2,Susitna River at Gold Creek,MatSu,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,,0.00,0.00
TRTA2,Talkeetna River,MatSu,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,,0.00,0.00
SUNA2,Susitna River at Parks Highway,MatSu,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
MONA2,Montana Creek at Parks Highway,MatSu,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,,0.00,0.00
WLWA2,Willow Creek at Willow,MatSu,0.02,0.00,0.03,0.02,0.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.07,0.00,,0.00,0.00
WILA2,Willow Creek at Parks Highway,MatSu,0.02,0.00,0.03,0.04,0.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,,0.00,0.00
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.01,0.00,0.03,0.01,0.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,,0.00,0.00
LSHA2,Little Susitna at Parks Highway,MatSu,0.01,0.00,0.03,0.02,0.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,,0.00,0.00
MATA2,Matanuska River,MatSu,0.01,0.01,0.01,0.00,0.04,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.03,0.00,,0.03,0.00
KNKA2,Knik River,MatSu,0.06,0.16,0.09,0.01,0.22,0.04,0.08,0.12,0.10,0.10,0.11,0.02,0.10,0.02,,0.21,0.00
YLKA2,Yentna River,MatSu,0.14,0.23,0.14,0.04,0.15,0.06,0.12,0.23,0.10,0.10,0.12,0.20,0.19,0.14,,0.01,0.00
SKWA2,Skwentna River,MatSu,0.52,0.70,0.52,0.13,0.31,0.16,0.47,0.54,0.61,0.62,0.23,0.69,0.69,0.68,,0.25,0.02
GAKA2,Gakona River,Copper,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
GULA2,Gulkana River,Copper,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TONA2,Tonsina River,Copper,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TAZA2,Tazlina River,Copper,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,,0.01,0.00
KLUA2,Klutina River,Copper,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SRYA2,Situk River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
ALSQ9,Alsek River above Bates River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
ALEA2,Alsek River at Dry Bay,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TATQ9,Tatshenshini River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
CKTA2,Chilkat River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TYAA2,Taiya River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SKGA2,Skagway River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
MCAA2,Montana Creek,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
JRDA2,Jordan Creek,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
MNDA2,Mendenhall Lake,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TKUA2,Taku River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
STTQ2,Stikine River at Telegraph Creek,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
STKA2,Stikine River near Mouth,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
ISKQ2,Iskut River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
IRVA2,Indian River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SCKA2,Staney Creek,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
UCHA2,Upper Chena River,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
CRHA2,Chena River near Hunts Creek,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
MCDA2,Chena River near Chena lakes,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
CHLA2,Little Chena River,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
CHFA2,Chena River at Fairbanks,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SALA2,Salcha River,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
GBDA2,Goodpaster River,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
CRNA2,Chisana River at Northway,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
NABA2,Nabesna River near Northway,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TLNA2,Tanana River at Tetlin,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TSGA2,Tanana River at Tanacross,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
BGDA2,Tanana River at Big Delta,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TAFA2,Tanana River at Fairbanks,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
ENNA2,Tanana River at Nenana,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.01,0.01,0.01,0.01,0.02,0.00,0.01,0.01,0.02,0.02,0.00,0.00,0.01,0.01,,0.00,0.00
CRSA2,Chatanika River at Steese Highway,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,,0.00,0.00
FMKA2,Fortymile River at Walker Fork,Fortymile,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
FMWA2,Fortymile River at West Fork,Fortymile,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
MKNA2,Moose Creek near Kantishna,Denali,0.01,0.00,0.01,0.00,0.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TEDA2,E Fork Toklat River,Denali,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
ICDA2,Igloo Creek,Denali,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SRDA2,Sanctuary River,Denali,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
RLYA2,Riley Creek,Denali,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
HNRA2,Nenana River at Healy,Denali,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
Denali_NP,Denali National Park,Denali,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
Noatak,Noatak River Basin,Western,0.08,0.08,0.08,0.10,0.04,0.09,0.08,0.09,0.10,0.11,0.11,0.04,0.11,0.13,,0.05,0.05
Kobuk,Kobuk River Basin,Western,0.06,0.07,0.06,0.10,0.00,0.12,0.07,0.07,0.06,0.06,0.12,0.06,0.10,0.10,,0.02,0.02
WULA2,Wulik River,Western,0.23,0.21,0.22,0.22,0.13,0.22,0.21,0.26,0.29,0.31,0.18,0.11,0.28,0.31,,0.14,0.10
KUPA2,Kuparuk River,North Slope,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.01
SGRA2,Sagavanirktok River,North Slope,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,,0.00,0.04
CRUA2,Colville River,North Slope,0.01,0.01,0.01,0.01,0.02,0.02,0.01,0.01,0.01,0.02,0.03,0.00,0.01,0.03,,0.02,0.03
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.01,0.00,0.01,0.02,0.00,0.01,0.01,,0.00,0.01
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.05,0.05,0.04,0.02,0.01,0.02,0.03,0.10,0.07,0.07,0.02,0.03,0.06,0.04,,0.03,0.02
