Basin Average QPF/QPE: 12z 20240411 - 12z 20240412
Date Saved: 20240418 20:40z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.44,0.47,0.44,0.05,0.36,0.25,0.48,0.45,0.83,0.81,0.27,0.84,0.32,0.53,,0.40,0.09
Bradley,Bradley Basin,Bradley,0.55,0.60,0.55,0.40,0.34,0.55,0.57,0.46,0.76,0.74,0.39,0.79,0.76,0.67,,0.55,0.17
Anchor,Anchor River,Anchor,0.20,0.16,0.20,0.14,0.22,0.14,0.21,0.32,0.21,0.22,0.22,0.17,0.22,0.11,,0.14,0.03
NINA2,Ninilichik River,Ninilichik,0.09,0.06,0.09,0.12,0.24,0.08,0.08,0.07,0.03,0.04,0.12,0.10,0.05,0.03,,0.14,0.03
SCNA2,Salmon Creek in Seward,Kenai,0.69,0.43,0.69,0.42,0.88,0.58,0.51,0.99,0.64,0.68,0.63,0.56,0.51,0.49,,0.41,0.17
RESA2,Resurrection River,Kenai,0.41,0.32,0.41,0.34,0.73,0.47,0.27,0.48,0.33,0.36,0.36,0.46,0.31,0.25,,0.36,0.09
SNOA2,Snow River River,Kenai,0.47,0.30,0.47,0.28,0.83,0.38,0.32,0.58,0.45,0.46,0.32,0.40,0.34,0.29,,0.36,0.13
MPTA2,Trail River,Kenai,0.31,0.20,0.31,0.19,0.69,0.35,0.25,0.40,0.32,0.32,0.33,0.24,0.30,0.12,,0.06,0.03
COOA2,Kenai River at Cooper Landing,Kenai,0.33,0.20,0.33,0.20,0.67,0.40,0.25,0.38,0.37,0.37,0.37,0.24,0.34,0.11,,0.13,0.06
SKLA2,Kenai River below Skilak Lake,Kenai,0.09,0.06,0.09,0.04,0.46,0.13,0.07,0.01,0.04,0.05,0.05,0.05,0.07,0.03,,0.13,0.02
SXRA2,Kenai River at Soldotna,Kenai,0.10,0.09,0.10,0.05,0.33,0.10,0.06,0.03,0.07,0.08,0.11,0.24,0.08,0.05,,0.36,0.05
SIXA2,Sixmile Creek,Kenai,0.38,0.38,0.38,0.14,0.55,0.42,0.35,0.45,0.52,0.51,0.29,0.39,0.45,0.33,,0.06,0.07
SUDA2,Susitna River at Denali Highway,MatSu,0.38,0.32,0.38,0.24,0.10,0.60,0.29,0.54,0.39,0.41,0.56,0.42,0.36,0.30,,0.22,0.31
MACA2,MacLaren River at Denali Highway,MatSu,0.44,0.39,0.44,0.26,0.08,0.65,0.38,0.58,0.48,0.49,0.63,0.54,0.42,0.38,,0.35,0.27
GCSA2,Susitna River at Gold Creek,MatSu,0.36,0.33,0.36,0.42,0.55,0.41,0.32,0.28,0.34,0.34,0.34,0.41,0.36,0.25,,0.14,0.52
TRTA2,Talkeetna River,MatSu,0.33,0.28,0.33,0.41,0.66,0.37,0.27,0.30,0.34,0.34,0.27,0.31,0.23,0.19,,0.16,0.47
SUNA2,Susitna River at Parks Highway,MatSu,0.84,0.72,0.84,1.03,0.85,1.29,0.77,0.91,1.07,1.08,0.91,0.72,0.71,0.66,,0.29,0.64
MONA2,Montana Creek at Parks Highway,MatSu,0.31,0.25,0.31,0.46,0.53,0.30,0.23,0.39,0.39,0.41,0.16,0.29,0.09,0.12,,0.11,0.33
WLWA2,Willow Creek at Willow,MatSu,0.59,0.52,0.59,0.21,0.38,0.94,0.63,0.68,1.03,1.06,0.53,0.73,0.59,0.44,,0.23,0.41
WILA2,Willow Creek at Parks Highway,MatSu,0.28,0.17,0.28,0.21,0.28,0.45,0.22,0.44,0.32,0.36,0.32,0.39,0.10,0.11,,0.12,0.08
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.45,0.42,0.45,0.15,0.48,0.82,0.51,0.58,0.47,0.48,0.75,0.37,0.78,0.28,,0.03,0.61
LSHA2,Little Susitna at Parks Highway,MatSu,0.19,0.09,0.19,0.15,0.36,0.68,0.16,0.18,0.07,0.10,0.39,0.06,0.19,0.01,,0.02,0.11
MATA2,Matanuska River,MatSu,0.16,0.15,0.16,0.05,0.38,0.15,0.16,0.17,0.16,0.17,0.12,0.20,0.18,0.11,,0.09,0.15
KNKA2,Knik River,MatSu,0.36,0.28,0.36,0.15,0.58,0.43,0.33,0.49,0.47,0.47,0.31,0.31,0.25,0.26,,0.33,0.22
YLKA2,Yentna River,MatSu,0.57,0.55,0.57,0.56,0.31,0.85,0.66,0.50,0.71,0.73,0.75,0.54,0.76,0.64,,0.37,0.64
SKWA2,Skwentna River,MatSu,0.19,0.18,0.19,0.21,0.22,0.21,0.23,0.17,0.22,0.23,0.19,0.20,0.21,0.15,,0.13,0.41
GAKA2,Gakona River,Copper,0.09,0.05,0.09,0.07,0.05,0.20,0.09,0.20,0.08,0.09,0.19,0.05,0.04,0.07,,0.03,0.07
GULA2,Gulkana River,Copper,0.01,0.00,0.01,0.00,0.03,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TONA2,Tonsina River,Copper,0.10,0.06,0.10,0.05,0.11,0.11,0.12,0.13,0.13,0.12,0.10,0.05,0.09,0.12,,0.03,0.00
TAZA2,Tazlina River,Copper,0.05,0.04,0.05,0.03,0.09,0.03,0.05,0.06,0.05,0.05,0.02,0.05,0.04,0.04,,0.04,0.02
KLUA2,Klutina River,Copper,0.12,0.11,0.12,0.06,0.12,0.11,0.13,0.16,0.18,0.18,0.08,0.12,0.11,0.12,,0.09,0.01
SRYA2,Situk River,Southeast,0.09,0.13,0.09,0.10,0.08,0.18,0.08,0.10,0.16,0.16,0.12,0.01,0.13,0.03,,0.01,0.09
ALSQ9,Alsek River above Bates River,Southeast,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,,0.00,0.01
ALEA2,Alsek River at Dry Bay,Southeast,0.07,0.05,0.07,0.05,0.05,0.10,0.06,0.07,0.17,0.18,0.09,0.00,0.03,0.04,,0.03,0.08
TATQ9,Tatshenshini River,Southeast,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.02,0.00,0.00,0.00,0.01,,0.00,0.00
CKTA2,Chilkat River,Southeast,0.03,0.00,0.03,0.06,0.00,0.14,0.00,0.00,0.01,0.02,0.07,0.00,0.02,0.03,,0.01,0.00
TYAA2,Taiya River,Southeast,0.05,0.00,0.05,0.10,0.00,0.13,0.00,0.01,0.04,0.05,0.14,0.00,0.08,0.04,,0.07,0.01
SKGA2,Skagway River,Southeast,0.02,0.00,0.02,0.07,0.00,0.02,0.00,0.00,0.02,0.03,0.07,0.00,0.02,0.03,,0.03,0.00
MCAA2,Montana Creek,Southeast,0.01,0.00,0.01,0.03,0.00,0.00,0.01,0.00,0.03,0.07,0.00,0.00,0.00,0.02,,0.00,0.00
JRDA2,Jordan Creek,Southeast,0.00,0.00,0.00,0.03,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,,0.00,0.00
MNDA2,Mendenhall Lake,Southeast,0.01,0.00,0.01,0.04,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,0.01,0.02,,0.00,0.00
TKUA2,Taku River,Southeast,0.01,0.00,0.01,0.02,0.01,0.02,0.00,0.01,0.01,0.01,0.02,0.00,0.01,0.01,,0.00,0.00
STTQ2,Stikine River at Telegraph Creek,Southeast,0.01,0.00,0.01,0.02,0.00,0.02,0.00,0.00,0.01,0.01,0.01,0.01,0.02,0.01,,0.00,0.00
STKA2,Stikine River near Mouth,Southeast,0.01,0.00,0.01,0.01,0.00,0.03,0.01,0.01,0.01,0.02,0.01,0.00,0.02,0.02,,0.00,0.00
ISKQ2,Iskut River,Southeast,0.03,0.02,0.03,0.04,0.01,0.04,0.00,0.00,0.03,0.04,0.02,0.02,0.08,0.05,,0.03,0.01
IRVA2,Indian River,Southeast,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.02,0.03,0.00,0.00,0.00,0.00,,0.00,0.00
SCKA2,Staney Creek,Southeast,0.04,0.04,0.04,0.06,0.03,0.00,0.04,0.00,0.03,0.04,0.00,0.00,0.03,0.11,,0.01,0.08
UCHA2,Upper Chena River,Tanana,0.04,0.03,0.04,0.03,0.07,0.03,0.03,0.08,0.01,0.01,0.03,0.02,0.03,0.03,,0.05,0.00
CRHA2,Chena River near Hunts Creek,Tanana,0.01,0.00,0.01,0.03,0.05,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.04,0.00,,0.01,0.00
MCDA2,Chena River near Chena lakes,Tanana,0.01,0.00,0.01,0.02,0.02,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.02,0.00,,0.00,0.00
CHLA2,Little Chena River,Tanana,0.02,0.01,0.02,0.02,0.03,0.00,0.02,0.08,0.00,0.01,0.00,0.00,0.01,0.01,,0.02,0.00
CHFA2,Chena River at Fairbanks,Tanana,0.00,0.00,0.00,0.03,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.02,0.00,,0.00,0.00
SALA2,Salcha River,Tanana,0.02,0.01,0.02,0.01,0.04,0.01,0.01,0.02,0.01,0.01,0.01,0.02,0.02,0.01,,0.02,0.00
GBDA2,Goodpaster River,Tanana,0.01,0.00,0.01,0.00,0.01,0.00,0.00,0.02,0.00,0.00,0.00,0.01,0.00,0.00,,0.00,0.00
CRNA2,Chisana River at Northway,Tanana,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.02,0.02,0.00,0.00,0.00,0.01,,0.00,0.00
NABA2,Nabesna River near Northway,Tanana,0.03,0.03,0.03,0.01,0.03,0.03,0.04,0.04,0.03,0.03,0.01,0.03,0.04,0.03,,0.03,0.01
TLNA2,Tanana River at Tetlin,Tanana,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TSGA2,Tanana River at Tanacross,Tanana,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
BGDA2,Tanana River at Big Delta,Tanana,0.06,0.06,0.06,0.04,0.01,0.04,0.04,0.04,0.10,0.10,0.04,0.05,0.08,0.08,,0.04,0.03
TAFA2,Tanana River at Fairbanks,Tanana,0.07,0.10,0.07,0.05,0.02,0.03,0.05,0.07,0.12,0.11,0.02,0.10,0.10,0.11,,0.11,0.04
ENNA2,Tanana River at Nenana,Tanana,0.02,0.01,0.02,0.04,0.06,0.02,0.02,0.02,0.02,0.02,0.02,0.01,0.02,0.02,,0.01,0.02
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.13,0.09,0.13,0.17,0.25,0.10,0.09,0.09,0.05,0.05,0.07,0.13,0.16,0.07,,0.14,0.11
CRSA2,Chatanika River at Steese Highway,Tanana,0.07,0.06,0.07,0.02,0.05,0.03,0.06,0.31,0.07,0.09,0.06,0.04,0.03,0.05,,0.05,0.00
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,,0.00,0.00
FMKA2,Fortymile River at Walker Fork,Fortymile,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
FMWA2,Fortymile River at West Fork,Fortymile,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,,0.00,0.00
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,,0.00,0.00
MKNA2,Moose Creek near Kantishna,Denali,0.12,0.04,0.12,0.11,0.69,0.01,0.13,0.00,0.01,0.02,0.01,0.00,0.19,0.00,,0.03,0.05
TEDA2,E Fork Toklat River,Denali,0.23,0.17,0.23,0.15,0.73,0.14,0.24,0.07,0.35,0.43,0.06,0.22,0.07,0.15,,0.22,0.40
ICDA2,Igloo Creek,Denali,0.11,0.04,0.11,0.13,0.59,0.07,0.14,0.03,0.00,0.01,0.01,0.04,0.01,0.04,,0.05,0.34
SRDA2,Sanctuary River,Denali,0.18,0.17,0.18,0.13,0.46,0.13,0.17,0.07,0.18,0.17,0.10,0.24,0.14,0.20,,0.16,0.31
RLYA2,Riley Creek,Denali,0.25,0.28,0.25,0.14,0.37,0.15,0.20,0.10,0.40,0.39,0.15,0.35,0.25,0.27,,0.24,0.32
HNRA2,Nenana River at Healy,Denali,0.33,0.33,0.33,0.27,0.31,0.44,0.28,0.30,0.36,0.37,0.36,0.39,0.32,0.32,,0.17,0.37
Denali_NP,Denali National Park,Denali,0.16,0.11,0.16,0.12,0.61,0.08,0.17,0.04,0.14,0.15,0.05,0.14,0.12,0.10,,0.11,0.26
Noatak,Noatak River Basin,Western,0.36,0.36,0.36,0.42,0.29,0.36,0.34,0.38,0.42,0.43,0.34,0.38,0.37,0.39,,0.38,0.34
Kobuk,Kobuk River Basin,Western,0.69,0.69,0.69,0.89,0.47,0.87,0.67,0.74,0.73,0.74,0.84,0.63,0.74,0.80,,0.42,0.33
WULA2,Wulik River,Western,0.43,0.37,0.43,0.46,0.40,0.52,0.42,0.43,0.45,0.46,0.60,0.36,0.39,0.41,,0.40,0.29
KUPA2,Kuparuk River,North Slope,0.00,0.00,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,,0.00,0.00
SGRA2,Sagavanirktok River,North Slope,0.11,0.13,0.11,0.07,0.14,0.14,0.09,0.07,0.15,0.15,0.11,0.14,0.12,0.14,,0.09,0.03
CRUA2,Colville River,North Slope,0.08,0.08,0.08,0.09,0.11,0.10,0.07,0.07,0.13,0.13,0.09,0.08,0.09,0.09,,0.09,0.12
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.49,0.51,0.49,0.59,0.42,0.55,0.45,0.52,0.51,0.52,0.51,0.49,0.55,0.56,,0.35,0.26
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.31,0.27,0.31,0.39,0.34,0.38,0.32,0.34,0.31,0.33,0.33,0.23,0.31,0.31,,0.15,0.11
