Day5 QPF verification stats for the previous 30 days.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) with 1st day ending on Sun 03/24/2024 and last day ending on Mon 04/22/2024
Model run times (morning runs): Tue 03/19/2024 to Wed 04/17/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,superblend,0.1,0.08,33.42,731
2.0,rfc,0.1,0.08,33.12,731
3.0,gfs,0.11,0.09,29.46,731
4.0,nbm,0.07,0.05,25.15,731
5.0,ec,0.1,0.07,24.0,731
6.0,gem,0.14,0.12,23.62,731
7.0,wfo,0.07,0.02,6.62,731

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,nbm,0.12,-0.01,43.81,639
2.0,rfc,0.16,0.07,43.54,639
3.0,superblend,0.17,0.07,43.08,639
4.0,gfs,0.2,0.09,37.81,639
5.0,gem,0.22,0.12,37.5,639
6.0,ec,0.17,0.04,34.62,639
7.0,wfo,0.16,-0.07,13.5,639

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.18,0.01,57.54,310
2.0,superblend,0.19,0.02,56.75,310
3.0,nbm,0.17,-0.12,52.0,310
4.0,gfs,0.23,0.03,51.88,310
5.0,gem,0.3,0.14,49.79,310
6.0,ec,0.22,-0.06,46.08,310
7.0,wfo,0.26,-0.19,25.88,310

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.33,-0.25,53.05,196
2.0,superblend,0.33,-0.25,52.65,196
3.0,ec,0.35,-0.29,49.45,196
4.0,gem,0.43,-0.08,46.7,196
5.0,gfs,0.42,-0.28,42.0,196
6.0,nbm,0.4,-0.39,40.7,196
7.0,wfo,0.52,-0.47,23.3,196

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,0.73,-0.41,51.44,70
2.0,superblend,0.73,-0.7,44.25,70
3.0,rfc,0.73,-0.73,43.94,70
4.0,ec,0.76,-0.74,41.81,70
5.0,gfs,0.82,-0.74,38.0,70
6.0,nbm,0.91,-0.91,30.56,70
7.0,wfo,1.05,-1.04,19.88,70

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gfs,1.18,-1.08,54.0,10
2.0,superblend,1.42,-1.39,44.0,10
3.0,gem,1.42,-1.34,43.6,10
4.0,rfc,1.52,-1.52,38.8,10
5.0,ec,1.7,-1.7,32.8,10
6.0,nbm,1.95,-1.95,22.0,10
7.0,wfo,2.48,-2.48,0.0,10

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.32,-0.2,55.2,586
2.0,superblend,0.33,-0.19,54.76,586
3.0,gfs,0.37,-0.18,50.04,586
4.0,gem,0.46,0.04,49.12,586
5.0,ec,0.36,-0.25,46.64,586
6.0,nbm,0.38,-0.35,45.96,586
7.0,wfo,0.5,-0.45,23.04,586
