Basin Average QPF/QPE: 12z 20240503 - 12z 20240504
Date Saved: 20240505 16:49z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.22,0.15,0.21,0.16,0.55,0.09,0.14,0.20,0.13,0.15,0.15,0.12,0.33,0.12,,0.19,0.21
Bradley,Bradley Basin,Bradley,1.53,1.57,1.46,1.08,0.81,0.38,1.49,1.43,2.50,2.35,0.54,1.60,1.96,2.03,,1.80,0.68
Anchor,Anchor River,Anchor,0.21,0.11,0.22,0.50,0.42,0.23,0.19,0.12,0.10,0.12,0.26,0.09,0.16,0.11,,0.11,0.10
NINA2,Ninilichik River,Ninilichik,0.17,0.11,0.16,0.25,0.39,0.07,0.11,0.06,0.11,0.12,0.07,0.01,0.19,0.24,,0.06,0.04
SCNA2,Salmon Creek in Seward,Kenai,1.01,1.05,0.98,0.99,1.16,0.44,1.10,0.83,1.06,1.17,0.66,0.75,1.39,1.22,,1.49,0.80
RESA2,Resurrection River,Kenai,1.08,1.11,1.03,0.95,1.53,0.42,1.02,0.89,0.97,0.88,0.45,0.86,1.60,1.19,,1.22,0.53
SNOA2,Snow River River,Kenai,0.65,0.55,0.65,1.14,0.91,0.34,0.74,0.53,0.68,0.70,0.34,0.36,0.80,0.50,,0.80,0.56
MPTA2,Trail River,Kenai,0.42,0.23,0.43,1.05,0.92,0.17,0.46,0.25,0.30,0.33,0.26,0.22,0.34,0.20,,0.32,0.20
COOA2,Kenai River at Cooper Landing,Kenai,0.44,0.27,0.43,0.76,1.14,0.14,0.38,0.23,0.12,0.11,0.20,0.19,0.56,0.27,,0.50,0.23
SKLA2,Kenai River below Skilak Lake,Kenai,0.22,0.07,0.20,0.27,1.08,0.00,0.09,0.01,0.01,0.01,0.00,0.03,0.22,0.03,,0.02,0.06
SXRA2,Kenai River at Soldotna,Kenai,0.08,0.05,0.08,0.03,0.38,0.00,0.03,0.00,0.04,0.04,0.00,0.00,0.11,0.07,,0.01,0.02
SIXA2,Sixmile Creek,Kenai,0.27,0.10,0.28,0.70,0.89,0.14,0.24,0.09,0.07,0.08,0.23,0.04,0.21,0.08,,0.43,0.23
SUDA2,Susitna River at Denali Highway,MatSu,0.14,0.15,0.14,0.08,0.02,0.20,0.11,0.24,0.12,0.14,0.31,0.07,0.14,0.19,,0.05,0.01
MACA2,MacLaren River at Denali Highway,MatSu,0.13,0.16,0.13,0.03,0.01,0.29,0.09,0.16,0.04,0.05,0.42,0.06,0.11,0.28,,0.07,0.03
GCSA2,Susitna River at Gold Creek,MatSu,0.04,0.03,0.04,0.04,0.05,0.01,0.03,0.05,0.03,0.04,0.02,0.02,0.04,0.06,,0.03,0.03
TRTA2,Talkeetna River,MatSu,0.04,0.05,0.04,0.02,0.07,0.02,0.04,0.05,0.03,0.04,0.01,0.04,0.05,0.05,,0.05,0.09
SUNA2,Susitna River at Parks Highway,MatSu,0.10,0.12,0.09,0.02,0.15,0.05,0.06,0.09,0.11,0.11,0.01,0.10,0.10,0.15,,0.12,0.07
MONA2,Montana Creek at Parks Highway,MatSu,0.06,0.10,0.06,0.03,0.08,0.02,0.06,0.05,0.02,0.03,0.01,0.01,0.13,0.12,,0.15,0.09
WLWA2,Willow Creek at Willow,MatSu,0.12,0.14,0.10,0.03,0.17,0.09,0.04,0.00,0.08,0.09,0.02,0.32,0.16,0.12,,0.05,0.14
WILA2,Willow Creek at Parks Highway,MatSu,0.07,0.07,0.05,0.05,0.13,0.01,0.03,0.00,0.00,0.02,0.00,0.16,0.10,0.06,,0.14,0.07
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.08,0.07,0.07,0.01,0.24,0.10,0.02,0.00,0.01,0.02,0.05,0.07,0.18,0.04,,0.02,0.21
LSHA2,Little Susitna at Parks Highway,MatSu,0.05,0.03,0.04,0.02,0.23,0.05,0.02,0.00,0.00,0.00,0.00,0.02,0.02,0.04,,0.01,0.08
MATA2,Matanuska River,MatSu,0.09,0.09,0.09,0.05,0.28,0.03,0.09,0.06,0.10,0.10,0.04,0.07,0.10,0.08,,0.06,0.18
KNKA2,Knik River,MatSu,0.59,0.61,0.58,0.28,0.79,0.32,0.59,0.62,0.81,0.84,0.32,0.45,0.78,0.65,,0.54,0.80
YLKA2,Yentna River,MatSu,0.77,0.75,0.74,0.55,0.53,0.75,0.67,0.79,0.86,0.85,0.83,0.73,1.00,0.73,,0.49,0.29
SKWA2,Skwentna River,MatSu,0.75,0.71,0.73,0.78,0.62,0.60,0.78,0.71,0.85,0.86,0.59,0.60,0.92,0.81,,0.60,0.45
GAKA2,Gakona River,Copper,0.03,0.03,0.03,0.01,0.01,0.03,0.01,0.04,0.01,0.01,0.05,0.03,0.07,0.05,,0.03,0.05
GULA2,Gulkana River,Copper,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,,0.00,0.09
TONA2,Tonsina River,Copper,0.07,0.07,0.09,0.04,0.21,0.06,0.08,0.07,0.04,0.04,0.07,0.07,0.09,0.07,,0.05,0.15
TAZA2,Tazlina River,Copper,0.12,0.16,0.12,0.06,0.14,0.04,0.13,0.12,0.14,0.14,0.03,0.12,0.20,0.18,,0.13,0.15
KLUA2,Klutina River,Copper,0.14,0.18,0.15,0.08,0.20,0.10,0.17,0.14,0.16,0.15,0.08,0.16,0.19,0.19,,0.13,0.16
SRYA2,Situk River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
ALSQ9,Alsek River above Bates River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
ALEA2,Alsek River at Dry Bay,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TATQ9,Tatshenshini River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
CKTA2,Chilkat River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TYAA2,Taiya River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SKGA2,Skagway River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
MCAA2,Montana Creek,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
JRDA2,Jordan Creek,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
MNDA2,Mendenhall Lake,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TKUA2,Taku River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
STTQ2,Stikine River at Telegraph Creek,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.02,0.00
STKA2,Stikine River near Mouth,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
ISKQ2,Iskut River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
IRVA2,Indian River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SCKA2,Staney Creek,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
UCHA2,Upper Chena River,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.01
CRHA2,Chena River near Hunts Creek,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
MCDA2,Chena River near Chena lakes,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
CHLA2,Little Chena River,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
CHFA2,Chena River at Fairbanks,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SALA2,Salcha River,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,,0.00,0.03
GBDA2,Goodpaster River,Tanana,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.04,,0.00,0.06
CRNA2,Chisana River at Northway,Tanana,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,,0.02,0.00
NABA2,Nabesna River near Northway,Tanana,0.03,0.04,0.03,0.00,0.03,0.02,0.00,0.01,0.05,0.05,0.01,0.02,0.05,0.04,,0.07,0.03
TLNA2,Tanana River at Tetlin,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TSGA2,Tanana River at Tanacross,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
BGDA2,Tanana River at Big Delta,Tanana,0.02,0.03,0.02,0.01,0.00,0.01,0.01,0.01,0.03,0.02,0.01,0.02,0.05,0.03,,0.04,0.05
TAFA2,Tanana River at Fairbanks,Tanana,0.06,0.09,0.05,0.02,0.01,0.01,0.04,0.04,0.10,0.10,0.01,0.06,0.12,0.10,,0.05,0.04
ENNA2,Tanana River at Nenana,Tanana,0.01,0.01,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.01,0.00,0.01,0.03,0.02,,0.01,0.00
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.03,0.03,0.03,0.01,0.10,0.01,0.03,0.01,0.03,0.03,0.01,0.02,0.03,0.03,,0.02,0.00
CRSA2,Chatanika River at Steese Highway,Tanana,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.04
FMKA2,Fortymile River at Walker Fork,Fortymile,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.08
FMWA2,Fortymile River at West Fork,Fortymile,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.01
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,,0.00,0.07
MKNA2,Moose Creek near Kantishna,Denali,0.06,0.00,0.05,0.01,0.42,0.00,0.06,0.00,0.00,0.00,0.00,0.02,0.00,0.00,,0.01,0.00
TEDA2,E Fork Toklat River,Denali,0.16,0.27,0.15,0.04,0.07,0.07,0.14,0.12,0.30,0.27,0.05,0.08,0.28,0.33,,0.14,0.00
ICDA2,Igloo Creek,Denali,0.05,0.07,0.05,0.03,0.05,0.01,0.05,0.05,0.01,0.02,0.01,0.00,0.12,0.14,,0.04,0.00
SRDA2,Sanctuary River,Denali,0.09,0.13,0.08,0.03,0.03,0.01,0.07,0.05,0.11,0.11,0.02,0.05,0.13,0.27,,0.15,0.00
RLYA2,Riley Creek,Denali,0.10,0.18,0.10,0.03,0.01,0.00,0.06,0.05,0.14,0.14,0.01,0.07,0.14,0.37,,0.18,0.00
HNRA2,Nenana River at Healy,Denali,0.12,0.16,0.12,0.08,0.02,0.08,0.08,0.17,0.15,0.16,0.09,0.07,0.17,0.23,,0.08,0.00
Denali_NP,Denali National Park,Denali,0.09,0.11,0.08,0.03,0.14,0.02,0.08,0.04,0.10,0.10,0.02,0.04,0.11,0.18,,0.09,0.00
Noatak,Noatak River Basin,Western,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
Kobuk,Kobuk River Basin,Western,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
WULA2,Wulik River,Western,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
KUPA2,Kuparuk River,North Slope,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.02,0.00,0.00,0.01,0.01,,0.00,0.00
SGRA2,Sagavanirktok River,North Slope,0.02,0.01,0.02,0.00,0.03,0.06,0.03,0.04,0.02,0.04,0.05,0.00,0.02,0.01,,0.00,0.00
CRUA2,Colville River,North Slope,0.00,0.00,0.00,0.01,0.00,0.00,0.02,0.00,0.01,0.02,0.00,0.00,0.01,0.01,,0.00,0.00
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.01,0.01,0.01,0.00,0.01,0.03,0.03,0.03,0.01,0.01,0.03,0.00,0.02,0.00,,0.00,0.00
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.01,0.01,0.01,0.00,0.01,0.00,0.01,0.01,0.01,0.01,0.00,0.01,0.04,0.01,,0.00,0.00
