Basin Average QPF/QPE: 12z 20240408 - 12z 20240409
Date Saved: 20240415 18:30z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.02,0.02,0.00,0.02,0.01,,0.00,0.02
Bradley,Bradley Basin,Bradley,0.06,0.08,0.06,0.16,0.04,0.18,0.08,0.00,0.02,0.02,0.13,0.00,0.16,0.00,,0.14,0.11
Anchor,Anchor River,Anchor,0.02,0.00,0.03,0.06,0.04,0.11,0.03,0.00,0.02,0.02,0.08,0.00,0.07,0.00,,0.16,0.11
NINA2,Ninilichik River,Ninilichik,0.04,0.00,0.04,0.05,0.03,0.08,0.04,0.00,0.01,0.01,0.08,0.00,0.10,0.00,,0.02,0.05
SCNA2,Salmon Creek in Seward,Kenai,0.03,0.03,0.03,0.17,0.07,0.04,0.02,0.00,0.01,0.01,0.04,0.00,0.11,0.00,,0.11,0.02
RESA2,Resurrection River,Kenai,0.04,0.02,0.04,0.15,0.08,0.03,0.03,0.00,0.01,0.01,0.03,0.00,0.14,0.01,,0.09,0.04
SNOA2,Snow River River,Kenai,0.02,0.01,0.02,0.10,0.05,0.01,0.01,0.00,0.01,0.02,0.01,0.00,0.05,0.00,,0.03,0.01
MPTA2,Trail River,Kenai,0.01,0.00,0.01,0.04,0.04,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00,,0.00,0.00
COOA2,Kenai River at Cooper Landing,Kenai,0.01,0.00,0.01,0.07,0.05,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.03,0.00,,0.01,0.00
SKLA2,Kenai River below Skilak Lake,Kenai,0.01,0.00,0.01,0.04,0.05,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01,,0.00,0.00
SXRA2,Kenai River at Soldotna,Kenai,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SIXA2,Sixmile Creek,Kenai,0.01,0.00,0.01,0.02,0.03,0.00,0.01,0.00,0.00,0.00,0.01,0.00,0.01,0.00,,0.00,0.01
SUDA2,Susitna River at Denali Highway,MatSu,0.03,0.01,0.03,0.03,0.02,0.02,0.09,0.03,0.08,0.08,0.03,0.00,0.05,0.04,,0.00,0.02
MACA2,MacLaren River at Denali Highway,MatSu,0.08,0.05,0.08,0.06,0.05,0.05,0.14,0.01,0.18,0.19,0.06,0.01,0.20,0.10,,0.00,0.01
GCSA2,Susitna River at Gold Creek,MatSu,0.00,0.00,0.00,0.01,0.00,0.00,0.02,0.00,0.01,0.01,0.01,0.00,0.00,0.01,,0.00,0.00
TRTA2,Talkeetna River,MatSu,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.03,0.00,0.00,0.00,,0.00,0.01
SUNA2,Susitna River at Parks Highway,MatSu,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,,0.00,0.01
MONA2,Montana Creek at Parks Highway,MatSu,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.00,0.00,0.00,0.04,0.00,0.00,0.00,,0.00,0.00
WLWA2,Willow Creek at Willow,MatSu,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.01,0.00,0.00,0.01,0.01,,0.00,0.00
WILA2,Willow Creek at Parks Highway,MatSu,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.01
LSHA2,Little Susitna at Parks Highway,MatSu,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
MATA2,Matanuska River,MatSu,0.00,0.00,0.00,0.01,0.01,0.00,0.04,0.01,0.01,0.01,0.01,0.00,0.01,0.00,,0.00,0.04
KNKA2,Knik River,MatSu,0.01,0.00,0.01,0.01,0.04,0.01,0.03,0.00,0.01,0.01,0.02,0.00,0.02,0.00,,0.01,0.20
YLKA2,Yentna River,MatSu,0.01,0.00,0.01,0.01,0.05,0.03,0.03,0.00,0.01,0.01,0.02,0.00,0.01,0.01,,0.00,0.03
SKWA2,Skwentna River,MatSu,0.02,0.01,0.02,0.03,0.01,0.07,0.05,0.02,0.02,0.02,0.06,0.00,0.03,0.02,,0.00,0.01
GAKA2,Gakona River,Copper,0.15,0.10,0.14,0.15,0.09,0.13,0.17,0.07,0.20,0.20,0.16,0.13,0.18,0.18,,0.00,0.00
GULA2,Gulkana River,Copper,0.10,0.04,0.10,0.19,0.06,0.01,0.15,0.03,0.17,0.18,0.06,0.01,0.14,0.20,,0.00,0.00
