Basin Average QPF/QPE: 12z 20240409 - 12z 20240410
Date Saved: 20240416 15:02z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.31,0.26,0.31,0.31,0.43,0.12,0.21,0.24,0.23,0.24,0.20,0.29,0.52,0.28,,0.42,0.47
Bradley,Bradley Basin,Bradley,0.52,0.51,0.53,0.77,0.28,0.39,0.41,0.34,0.39,0.39,0.35,0.37,0.58,0.77,,0.60,0.36
Anchor,Anchor River,Anchor,0.26,0.08,0.28,0.42,0.29,0.14,0.21,0.31,0.31,0.32,0.18,0.26,0.22,0.16,,0.55,0.38
NINA2,Ninilichik River,Ninilichik,0.24,0.09,0.26,0.44,0.33,0.24,0.19,0.29,0.23,0.23,0.10,0.31,0.06,0.07,,0.20,0.19
SCNA2,Salmon Creek in Seward,Kenai,0.56,0.48,0.55,0.73,0.59,0.47,0.52,0.44,0.75,0.80,0.51,0.19,0.49,0.56,,0.27,0.60
RESA2,Resurrection River,Kenai,0.43,0.39,0.43,0.66,0.51,0.37,0.45,0.35,0.46,0.46,0.38,0.23,0.36,0.42,,0.27,0.45
SNOA2,Snow River River,Kenai,0.53,0.42,0.53,0.71,0.63,0.36,0.49,0.61,0.64,0.66,0.25,0.28,0.45,0.42,,0.23,0.50
MPTA2,Trail River,Kenai,0.43,0.29,0.43,0.60,0.61,0.22,0.40,0.50,0.39,0.43,0.19,0.26,0.50,0.28,,0.17,0.24
COOA2,Kenai River at Cooper Landing,Kenai,0.35,0.21,0.34,0.55,0.52,0.21,0.34,0.35,0.34,0.34,0.23,0.17,0.27,0.21,,0.17,0.24
SKLA2,Kenai River below Skilak Lake,Kenai,0.16,0.13,0.16,0.38,0.35,0.14,0.13,0.08,0.07,0.07,0.15,0.11,0.13,0.05,,0.18,0.12
SXRA2,Kenai River at Soldotna,Kenai,0.11,0.12,0.12,0.23,0.28,0.10,0.12,0.01,0.07,0.07,0.10,0.11,0.11,0.09,,0.21,0.10
SIXA2,Sixmile Creek,Kenai,0.37,0.28,0.37,0.49,0.55,0.20,0.31,0.40,0.37,0.39,0.20,0.23,0.55,0.20,,0.11,0.44
SUDA2,Susitna River at Denali Highway,MatSu,0.03,0.01,0.03,0.08,0.00,0.05,0.05,0.05,0.03,0.05,0.04,0.00,0.03,0.05,,0.00,0.01
MACA2,MacLaren River at Denali Highway,MatSu,0.06,0.04,0.06,0.06,0.01,0.08,0.08,0.11,0.06,0.07,0.06,0.01,0.09,0.13,,0.00,0.02
GCSA2,Susitna River at Gold Creek,MatSu,0.01,0.00,0.01,0.04,0.00,0.01,0.00,0.00,0.02,0.03,0.01,0.00,0.00,0.01,,0.00,0.00
TRTA2,Talkeetna River,MatSu,0.01,0.00,0.01,0.00,0.01,0.02,0.00,0.01,0.00,0.01,0.02,0.02,0.00,0.00,,0.00,0.00
SUNA2,Susitna River at Parks Highway,MatSu,0.01,0.00,0.01,0.00,0.04,0.05,0.00,0.00,0.00,0.00,0.04,0.03,0.00,0.00,,0.00,0.00
MONA2,Montana Creek at Parks Highway,MatSu,0.02,0.00,0.03,0.00,0.05,0.09,0.00,0.03,0.00,0.00,0.15,0.02,0.00,0.00,,0.00,0.00
WLWA2,Willow Creek at Willow,MatSu,0.03,0.00,0.04,0.01,0.13,0.16,0.00,0.00,0.00,0.00,0.11,0.00,0.00,0.00,,0.01,0.00
WILA2,Willow Creek at Parks Highway,MatSu,0.02,0.00,0.03,0.02,0.13,0.05,0.00,0.00,0.00,0.00,0.07,0.00,0.00,0.02,,0.01,0.00
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.04,0.00,0.04,0.01,0.16,0.13,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,,0.02,0.00
LSHA2,Little Susitna at Parks Highway,MatSu,0.03,0.00,0.04,0.03,0.19,0.07,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,,0.01,0.00
MATA2,Matanuska River,MatSu,0.06,0.02,0.06,0.06,0.15,0.07,0.02,0.07,0.03,0.03,0.06,0.02,0.02,0.02,,0.04,0.07
KNKA2,Knik River,MatSu,0.52,0.45,0.51,0.51,0.50,0.38,0.34,0.52,0.57,0.58,0.37,0.41,0.62,0.58,,0.58,0.96
YLKA2,Yentna River,MatSu,0.04,0.02,0.05,0.03,0.08,0.14,0.01,0.02,0.01,0.02,0.20,0.08,0.03,0.03,,0.00,0.02
SKWA2,Skwentna River,MatSu,0.22,0.17,0.23,0.33,0.20,0.26,0.21,0.15,0.30,0.31,0.27,0.18,0.26,0.22,,0.13,0.10
GAKA2,Gakona River,Copper,0.04,0.01,0.04,0.02,0.01,0.01,0.01,0.00,0.03,0.04,0.02,0.06,0.10,0.10,,0.00,0.00
GULA2,Gulkana River,Copper,0.02,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,0.04,0.07,,0.00,0.00
TONA2,Tonsina River,Copper,0.14,0.06,0.15,0.10,0.50,0.13,0.09,0.19,0.08,0.09,0.16,0.02,0.08,0.11,,0.13,0.10
TAZA2,Tazlina River,Copper,0.07,0.07,0.07,0.05,0.09,0.05,0.05,0.12,0.07,0.07,0.06,0.06,0.06,0.09,,0.08,0.08
KLUA2,Klutina River,Copper,0.12,0.08,0.13,0.08,0.33,0.10,0.08,0.22,0.11,0.11,0.11,0.05,0.07,0.10,,0.10,0.14
SRYA2,Situk River,Southeast,0.43,0.43,0.44,0.57,0.49,0.78,0.41,0.28,0.35,0.36,0.52,0.54,0.43,0.42,,0.57,0.74
ALSQ9,Alsek River above Bates River,Southeast,0.05,0.04,0.06,0.07,0.11,0.05,0.00,0.09,0.05,0.06,0.06,0.02,0.05,0.07,,0.08,0.05
ALEA2,Alsek River at Dry Bay,Southeast,0.40,0.41,0.40,0.50,0.30,0.39,0.41,0.22,0.60,0.59,0.52,0.32,0.38,0.43,,0.58,0.56
TATQ9,Tatshenshini River,Southeast,0.09,0.07,0.10,0.09,0.10,0.12,0.00,0.11,0.13,0.15,0.08,0.06,0.16,0.11,,0.01,0.04
CKTA2,Chilkat River,Southeast,0.19,0.17,0.20,0.17,0.14,0.34,0.10,0.23,0.24,0.26,0.35,0.12,0.19,0.22,,0.08,0.11
TYAA2,Taiya River,Southeast,0.31,0.37,0.31,0.18,0.12,0.52,0.22,0.17,0.33,0.29,0.52,0.23,0.57,0.38,,0.39,0.16
SKGA2,Skagway River,Southeast,0.21,0.19,0.21,0.17,0.13,0.30,0.20,0.07,0.30,0.32,0.43,0.17,0.22,0.14,,0.14,0.16
MCAA2,Montana Creek,Southeast,0.33,0.26,0.33,0.52,0.19,0.41,0.33,0.46,0.26,0.30,0.52,0.23,0.38,0.35,,0.20,0.14
JRDA2,Jordan Creek,Southeast,0.30,0.22,0.29,0.51,0.20,0.41,0.36,0.48,0.15,0.19,0.54,0.27,0.29,0.19,,0.17,0.13
MNDA2,Mendenhall Lake,Southeast,0.57,0.57,0.56,0.64,0.21,0.60,0.50,0.69,0.72,0.77,0.74,0.45,0.78,0.69,,0.29,0.23
TKUA2,Taku River,Southeast,0.07,0.06,0.07,0.11,0.07,0.06,0.02,0.06,0.08,0.08,0.05,0.07,0.07,0.08,,0.12,0.02
STTQ2,Stikine River at Telegraph Creek,Southeast,0.04,0.05,0.04,0.03,0.02,0.04,0.00,0.04,0.06,0.07,0.01,0.04,0.03,0.08,,0.01,0.01
STKA2,Stikine River near Mouth,Southeast,0.26,0.22,0.25,0.23,0.29,0.25,0.13,0.25,0.21,0.21,0.25,0.14,0.32,0.34,,0.17,0.17
ISKQ2,Iskut River,Southeast,0.08,0.09,0.08,0.08,0.08,0.09,0.01,0.09,0.06,0.08,0.11,0.03,0.07,0.15,,0.07,0.07
IRVA2,Indian River,Southeast,0.17,0.13,0.16,0.09,0.23,0.13,0.24,0.18,0.16,0.17,0.14,0.12,0.21,0.18,,0.13,0.20
SCKA2,Staney Creek,Southeast,0.15,0.16,0.15,0.14,0.13,0.29,0.23,0.16,0.14,0.15,0.12,0.07,0.30,0.14,,0.02,0.03
UCHA2,Upper Chena River,Tanana,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
CRHA2,Chena River near Hunts Creek,Tanana,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
MCDA2,Chena River near Chena lakes,Tanana,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
CHLA2,Little Chena River,Tanana,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
CHFA2,Chena River at Fairbanks,Tanana,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SALA2,Salcha River,Tanana,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.01,,0.00,0.00
GBDA2,Goodpaster River,Tanana,0.01,0.00,0.01,0.02,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.01,0.00,0.01,,0.00,0.00
CRNA2,Chisana River at Northway,Tanana,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.01,,0.00,0.00
NABA2,Nabesna River near Northway,Tanana,0.02,0.01,0.02,0.01,0.01,0.02,0.02,0.01,0.04,0.04,0.02,0.01,0.02,0.04,,0.02,0.00
TLNA2,Tanana River at Tetlin,Tanana,0.01,0.00,0.01,0.02,0.00,0.00,0.01,0.00,0.03,0.04,0.00,0.00,0.04,0.01,,0.00,0.00
TSGA2,Tanana River at Tanacross,Tanana,0.01,0.00,0.01,0.02,0.00,0.06,0.00,0.00,0.03,0.03,0.02,0.00,0.01,0.01,,0.00,0.00
BGDA2,Tanana River at Big Delta,Tanana,0.01,0.00,0.01,0.02,0.01,0.02,0.01,0.01,0.02,0.02,0.03,0.01,0.01,0.01,,0.00,0.00
TAFA2,Tanana River at Fairbanks,Tanana,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.03,0.03,0.00,0.00,0.01,0.02,,0.00,0.00
ENNA2,Tanana River at Nenana,Tanana,0.00,0.00,0.00,0.03,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.01,,0.00,0.00
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.00,0.00,0.00,0.02,0.00,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.01,0.02,,0.00,0.00
CRSA2,Chatanika River at Steese Highway,Tanana,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.01,0.00,0.01,0.04,0.01,0.01,0.00,0.00,0.00,0.01,0.06,0.02,0.01,0.02,,0.00,0.00
FMKA2,Fortymile River at Walker Fork,Fortymile,0.01,0.02,0.01,0.03,0.02,0.02,0.00,0.00,0.02,0.03,0.01,0.00,0.04,0.00,,0.00,0.00
FMWA2,Fortymile River at West Fork,Fortymile,0.01,0.00,0.01,0.03,0.00,0.03,0.00,0.00,0.01,0.01,0.01,0.00,0.01,0.02,,0.00,0.00
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.01,0.00,0.01,0.03,0.01,0.00,0.01,0.00,0.00,0.01,0.02,0.01,0.01,0.02,,0.00,0.00
MKNA2,Moose Creek near Kantishna,Denali,0.00,0.00,0.00,0.01,0.00,0.00,0.03,0.00,0.00,0.02,0.00,0.00,0.00,0.00,,0.00,0.00
TEDA2,E Fork Toklat River,Denali,0.01,0.00,0.01,0.01,0.00,0.00,0.03,0.00,0.05,0.08,0.00,0.00,0.00,0.00,,0.00,0.00
ICDA2,Igloo Creek,Denali,0.00,0.00,0.00,0.02,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SRDA2,Sanctuary River,Denali,0.00,0.00,0.00,0.02,0.00,0.00,0.02,0.00,0.02,0.03,0.00,0.00,0.00,0.00,,0.00,0.00
RLYA2,Riley Creek,Denali,0.01,0.00,0.01,0.02,0.00,0.00,0.01,0.00,0.04,0.06,0.01,0.00,0.00,0.00,,0.00,0.00
HNRA2,Nenana River at Healy,Denali,0.02,0.01,0.02,0.04,0.00,0.02,0.02,0.00,0.05,0.06,0.01,0.00,0.03,0.03,,0.00,0.00
Denali_NP,Denali National Park,Denali,0.00,0.00,0.00,0.01,0.00,0.00,0.02,0.00,0.02,0.04,0.00,0.00,0.00,0.00,,0.00,0.00
Noatak,Noatak River Basin,Western,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
Kobuk,Kobuk River Basin,Western,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,,0.00,0.00
WULA2,Wulik River,Western,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
KUPA2,Kuparuk River,North Slope,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SGRA2,Sagavanirktok River,North Slope,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
CRUA2,Colville River,North Slope,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.01,,0.00,0.00
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,,0.00,0.00
