Basin Average QPF/QPE: 12z 20240412 - 12z 20240413
Date Saved: 20240419 19:43z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
Anchorage,Anchorage Watershed,Anchorage,0.27,0.23,0.28,0.22,0.22,0.20,0.32,0.19,0.43,0.43,0.26,0.19,0.31,0.49,,0.14,0.25
Bradley,Bradley Basin,Bradley,0.19,0.15,0.18,0.07,0.04,0.31,0.24,0.12,0.31,0.26,0.29,0.15,0.21,0.28,,0.07,0.19
Anchor,Anchor River,Anchor,0.04,0.01,0.04,0.02,0.03,0.08,0.05,0.01,0.03,0.04,0.03,0.06,0.06,0.06,,0.05,0.01
NINA2,Ninilichik River,Ninilichik,0.02,0.00,0.01,0.00,0.03,0.03,0.02,0.00,0.00,0.00,0.03,0.03,0.01,0.01,,0.01,0.00
SCNA2,Salmon Creek in Seward,Kenai,0.09,0.04,0.10,0.05,0.19,0.29,0.06,0.03,0.12,0.12,0.22,0.16,0.04,0.04,,0.39,0.15
RESA2,Resurrection River,Kenai,0.06,0.01,0.08,0.06,0.09,0.27,0.05,0.07,0.05,0.06,0.10,0.13,0.05,0.02,,0.13,0.17
SNOA2,Snow River River,Kenai,0.15,0.09,0.16,0.14,0.25,0.24,0.11,0.14,0.11,0.13,0.29,0.12,0.14,0.11,,0.17,0.19
MPTA2,Trail River,Kenai,0.15,0.12,0.17,0.22,0.24,0.21,0.13,0.15,0.16,0.17,0.18,0.10,0.18,0.13,,0.10,0.15
COOA2,Kenai River at Cooper Landing,Kenai,0.10,0.04,0.12,0.12,0.15,0.19,0.08,0.05,0.14,0.15,0.14,0.14,0.10,0.07,,0.16,0.14
SKLA2,Kenai River below Skilak Lake,Kenai,0.02,0.00,0.02,0.01,0.01,0.04,0.02,0.00,0.03,0.03,0.01,0.01,0.01,0.06,,0.00,0.00
SXRA2,Kenai River at Soldotna,Kenai,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,,0.00,0.00
SIXA2,Sixmile Creek,Kenai,0.14,0.09,0.16,0.23,0.20,0.20,0.15,0.08,0.19,0.21,0.13,0.13,0.13,0.17,,0.12,0.18
SUDA2,Susitna River at Denali Highway,MatSu,0.23,0.23,0.24,0.11,0.07,0.18,0.20,0.31,0.36,0.38,0.35,0.24,0.21,0.38,,0.10,0.27
MACA2,MacLaren River at Denali Highway,MatSu,0.26,0.28,0.25,0.12,0.08,0.22,0.29,0.33,0.33,0.34,0.31,0.34,0.22,0.42,,0.17,0.23
GCSA2,Susitna River at Gold Creek,MatSu,0.24,0.20,0.25,0.33,0.34,0.21,0.25,0.22,0.23,0.24,0.23,0.15,0.25,0.31,,0.12,0.30
TRTA2,Talkeetna River,MatSu,0.27,0.25,0.27,0.34,0.45,0.17,0.25,0.26,0.29,0.29,0.20,0.17,0.28,0.31,,0.12,0.35
SUNA2,Susitna River at Parks Highway,MatSu,0.28,0.22,0.29,0.48,0.39,0.25,0.27,0.30,0.31,0.32,0.20,0.09,0.21,0.41,,0.10,0.21
MONA2,Montana Creek at Parks Highway,MatSu,0.18,0.20,0.19,0.23,0.31,0.11,0.18,0.12,0.32,0.34,0.11,0.06,0.20,0.21,,0.11,0.13
WLWA2,Willow Creek at Willow,MatSu,0.45,0.42,0.47,0.39,0.28,0.58,0.54,0.29,0.86,0.86,0.75,0.12,0.41,0.80,,0.11,0.59
WILA2,Willow Creek at Parks Highway,MatSu,0.11,0.06,0.13,0.17,0.15,0.21,0.11,0.05,0.25,0.31,0.33,0.01,0.05,0.11,,0.03,0.09
LSUA2,Little Susitna below Hatcher Pass Bridge,MatSu,0.55,0.59,0.55,0.45,0.40,0.48,0.73,0.39,0.89,0.93,0.77,0.22,0.71,0.84,,0.29,0.96
LSHA2,Little Susitna at Parks Highway,MatSu,0.18,0.10,0.21,0.31,0.25,0.46,0.16,0.06,0.24,0.27,0.53,0.10,0.05,0.15,,0.05,0.21
MATA2,Matanuska River,MatSu,0.30,0.26,0.30,0.26,0.36,0.23,0.28,0.25,0.24,0.25,0.28,0.38,0.34,0.32,,0.16,0.34
KNKA2,Knik River,MatSu,0.36,0.30,0.35,0.30,0.49,0.41,0.30,0.33,0.26,0.26,0.33,0.37,0.33,0.37,,0.20,0.64
YLKA2,Yentna River,MatSu,0.13,0.06,0.13,0.16,0.14,0.15,0.14,0.16,0.15,0.16,0.16,0.07,0.09,0.15,,0.07,0.22
SKWA2,Skwentna River,MatSu,0.04,0.01,0.05,0.11,0.07,0.06,0.05,0.03,0.06,0.07,0.06,0.02,0.02,0.03,,0.04,0.10
GAKA2,Gakona River,Copper,0.21,0.27,0.20,0.09,0.12,0.14,0.25,0.27,0.22,0.24,0.14,0.34,0.21,0.27,,0.01,0.24
GULA2,Gulkana River,Copper,0.22,0.24,0.20,0.01,0.10,0.06,0.24,0.30,0.23,0.24,0.15,0.39,0.11,0.40,,0.00,0.22
TONA2,Tonsina River,Copper,0.13,0.10,0.13,0.10,0.23,0.08,0.17,0.19,0.15,0.16,0.06,0.10,0.08,0.13,,0.09,0.17
TAZA2,Tazlina River,Copper,0.17,0.13,0.16,0.14,0.19,0.06,0.14,0.21,0.08,0.09,0.08,0.31,0.15,0.12,,0.08,0.18
KLUA2,Klutina River,Copper,0.15,0.15,0.16,0.13,0.22,0.06,0.20,0.17,0.14,0.15,0.05,0.23,0.20,0.13,,0.11,0.23
SRYA2,Situk River,Southeast,0.74,0.71,0.72,0.77,0.50,0.98,0.78,0.55,0.76,0.83,1.25,0.62,0.79,0.73,,0.33,0.66
ALSQ9,Alsek River above Bates River,Southeast,0.08,0.04,0.07,0.08,0.19,0.03,0.00,0.06,0.07,0.07,0.05,0.03,0.06,0.05,,0.04,0.11
ALEA2,Alsek River at Dry Bay,Southeast,1.02,1.02,0.98,0.88,0.64,1.05,0.91,0.83,1.44,1.42,1.18,0.92,1.10,1.03,,0.78,0.69
TATQ9,Tatshenshini River,Southeast,0.10,0.08,0.10,0.08,0.10,0.06,0.00,0.16,0.15,0.17,0.11,0.06,0.07,0.11,,0.07,0.06
CKTA2,Chilkat River,Southeast,0.28,0.20,0.27,0.26,0.17,0.36,0.18,0.40,0.31,0.32,0.39,0.10,0.23,0.30,,0.16,0.05
TYAA2,Taiya River,Southeast,0.63,0.64,0.62,0.49,0.20,0.57,0.47,0.71,0.58,0.53,0.61,0.33,1.36,0.71,,0.31,0.04
SKGA2,Skagway River,Southeast,0.46,0.42,0.45,0.45,0.25,0.53,0.47,0.61,0.56,0.58,0.49,0.26,0.52,0.51,,0.17,0.05
MCAA2,Montana Creek,Southeast,0.64,0.47,0.63,0.63,0.35,1.14,0.55,0.89,0.31,0.31,1.07,0.44,0.76,0.61,,0.25,0.39
JRDA2,Jordan Creek,Southeast,0.58,0.38,0.57,0.69,0.34,1.15,0.59,0.86,0.16,0.19,1.03,0.40,0.61,0.44,,0.23,0.36
MNDA2,Mendenhall Lake,Southeast,1.15,1.31,1.14,0.72,0.35,1.63,0.89,1.06,1.49,1.63,1.27,1.02,1.35,1.75,,0.78,0.57
TKUA2,Taku River,Southeast,0.11,0.11,0.11,0.08,0.14,0.09,0.02,0.09,0.15,0.16,0.11,0.09,0.11,0.14,,0.05,0.05
STTQ2,Stikine River at Telegraph Creek,Southeast,0.05,0.04,0.05,0.02,0.08,0.07,0.00,0.05,0.04,0.04,0.09,0.05,0.05,0.06,,0.01,0.02
STKA2,Stikine River near Mouth,Southeast,0.29,0.28,0.30,0.15,0.35,0.30,0.14,0.31,0.39,0.40,0.29,0.20,0.38,0.27,,0.15,0.18
ISKQ2,Iskut River,Southeast,0.11,0.11,0.11,0.09,0.16,0.11,0.00,0.11,0.16,0.16,0.12,0.06,0.11,0.11,,0.03,0.06
IRVA2,Indian River,Southeast,0.60,0.49,0.57,0.62,0.47,0.81,0.58,0.62,0.49,0.53,0.79,0.54,0.63,0.45,,0.88,0.75
SCKA2,Staney Creek,Southeast,0.32,0.38,0.34,0.23,0.19,0.25,0.30,0.37,0.49,0.48,0.25,0.37,0.41,0.37,,0.42,0.15
UCHA2,Upper Chena River,Tanana,0.10,0.10,0.10,0.10,0.04,0.06,0.08,0.12,0.05,0.06,0.09,0.20,0.09,0.09,,0.09,0.04
CRHA2,Chena River near Hunts Creek,Tanana,0.12,0.12,0.11,0.09,0.05,0.11,0.09,0.15,0.03,0.04,0.08,0.19,0.17,0.11,,0.08,0.02
MCDA2,Chena River near Chena lakes,Tanana,0.09,0.12,0.07,0.07,0.07,0.11,0.08,0.16,0.01,0.01,0.04,0.07,0.10,0.10,,0.04,0.01
CHLA2,Little Chena River,Tanana,0.14,0.13,0.12,0.16,0.09,0.12,0.13,0.17,0.19,0.20,0.08,0.14,0.12,0.09,,0.09,0.06
CHFA2,Chena River at Fairbanks,Tanana,0.08,0.11,0.08,0.09,0.09,0.09,0.06,0.11,0.02,0.03,0.03,0.03,0.14,0.09,,0.05,0.02
SALA2,Salcha River,Tanana,0.06,0.08,0.06,0.04,0.02,0.02,0.05,0.03,0.03,0.04,0.09,0.15,0.11,0.05,,0.02,0.02
GBDA2,Goodpaster River,Tanana,0.02,0.03,0.01,0.02,0.00,0.00,0.03,0.00,0.02,0.02,0.01,0.02,0.03,0.02,,0.00,0.03
CRNA2,Chisana River at Northway,Tanana,0.01,0.01,0.01,0.03,0.00,0.00,0.03,0.04,0.02,0.02,0.00,0.01,0.01,0.01,,0.00,0.01
NABA2,Nabesna River near Northway,Tanana,0.07,0.09,0.06,0.10,0.05,0.05,0.11,0.10,0.05,0.06,0.05,0.05,0.08,0.05,,0.01,0.10
TLNA2,Tanana River at Tetlin,Tanana,0.03,0.02,0.02,0.02,0.00,0.00,0.02,0.04,0.02,0.02,0.03,0.02,0.04,0.00,,0.00,0.01
TSGA2,Tanana River at Tanacross,Tanana,0.02,0.00,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.06,0.00,0.01,,0.00,0.00
BGDA2,Tanana River at Big Delta,Tanana,0.07,0.10,0.06,0.04,0.07,0.04,0.06,0.05,0.06,0.06,0.03,0.16,0.08,0.09,,0.03,0.07
TAFA2,Tanana River at Fairbanks,Tanana,0.09,0.10,0.10,0.07,0.02,0.12,0.07,0.09,0.12,0.11,0.13,0.08,0.12,0.10,,0.04,0.05
ENNA2,Tanana River at Nenana,Tanana,0.10,0.10,0.11,0.13,0.12,0.14,0.07,0.09,0.07,0.07,0.11,0.11,0.13,0.09,,0.07,0.03
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.13,0.10,0.13,0.15,0.15,0.12,0.11,0.16,0.15,0.15,0.11,0.08,0.14,0.13,,0.07,0.06
CRSA2,Chatanika River at Steese Highway,Tanana,0.16,0.16,0.16,0.21,0.05,0.12,0.13,0.15,0.24,0.24,0.15,0.10,0.21,0.17,,0.13,0.12
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.02,0.04,0.01,0.01,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.10,0.00,0.02,,0.00,0.00
FMKA2,Fortymile River at Walker Fork,Fortymile,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01,,0.00,0.00
FMWA2,Fortymile River at West Fork,Fortymile,0.02,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.05,,0.00,0.00
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.01,0.02,0.01,0.01,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.04,0.03,0.02,,0.00,0.00
MKNA2,Moose Creek near Kantishna,Denali,0.23,0.12,0.22,0.22,0.20,0.27,0.22,0.31,0.22,0.23,0.31,0.08,0.22,0.21,,0.06,0.12
TEDA2,E Fork Toklat River,Denali,0.32,0.21,0.33,0.40,0.39,0.29,0.26,0.33,0.56,0.57,0.30,0.18,0.31,0.24,,0.27,0.22
ICDA2,Igloo Creek,Denali,0.27,0.13,0.28,0.34,0.36,0.29,0.21,0.34,0.24,0.25,0.36,0.17,0.39,0.13,,0.27,0.20
SRDA2,Sanctuary River,Denali,0.27,0.20,0.28,0.30,0.36,0.29,0.20,0.26,0.29,0.28,0.40,0.18,0.34,0.24,,0.23,0.17
RLYA2,Riley Creek,Denali,0.23,0.25,0.25,0.23,0.38,0.19,0.18,0.14,0.28,0.27,0.28,0.18,0.32,0.25,,0.17,0.18
HNRA2,Nenana River at Healy,Denali,0.22,0.23,0.24,0.22,0.23,0.25,0.17,0.18,0.23,0.24,0.29,0.17,0.27,0.33,,0.14,0.21
Denali_NP,Denali National Park,Denali,0.27,0.18,0.28,0.29,0.33,0.27,0.23,0.28,0.35,0.34,0.32,0.18,0.30,0.21,,0.20,0.17
Noatak,Noatak River Basin,Western,0.09,0.05,0.08,0.13,0.08,0.08,0.07,0.09,0.09,0.09,0.07,0.06,0.08,0.11,,0.06,0.08
Kobuk,Kobuk River Basin,Western,0.11,0.06,0.10,0.15,0.08,0.11,0.10,0.10,0.09,0.10,0.11,0.07,0.11,0.14,,0.06,0.07
WULA2,Wulik River,Western,0.01,0.00,0.02,0.01,0.02,0.01,0.01,0.03,0.01,0.01,0.00,0.00,0.01,0.02,,0.00,0.04
KUPA2,Kuparuk River,North Slope,0.06,0.05,0.06,0.08,0.06,0.08,0.06,0.07,0.06,0.07,0.07,0.01,0.07,0.08,,0.02,0.04
SGRA2,Sagavanirktok River,North Slope,0.15,0.12,0.14,0.13,0.08,0.13,0.14,0.18,0.26,0.26,0.16,0.10,0.16,0.13,,0.07,0.08
CRUA2,Colville River,North Slope,0.10,0.06,0.10,0.14,0.09,0.10,0.08,0.11,0.09,0.10,0.08,0.06,0.10,0.12,,0.07,0.06
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.14,0.10,0.14,0.18,0.13,0.13,0.13,0.14,0.13,0.14,0.13,0.11,0.14,0.15,,0.10,0.14
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.07,0.04,0.07,0.12,0.09,0.06,0.06,0.05,0.06,0.08,0.07,0.05,0.08,0.08,,0.05,0.05
