Day5 QPF verification stats for the previous day.  Verified against APRFC QCd gage data.
Valid time period: 24-hr precip (12z-12z) from Sun 04/21/2024 to Mon 04/22/2024
Model run time (morning run): Wed 04/17/2024


Observed Precip Threshold: 0.01-0.1
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.05,0.04,41.0,45
1.0,superblend,0.05,0.04,41.0,45
3.0,gfs,0.08,0.06,33.0,45
4.0,nbm,0.06,0.04,24.0,45
4.0,gem,0.25,0.24,24.0,45
6.0,ec,0.05,0.01,21.0,45
7.0,wfo,0.06,0.02,10.0,45

Observed Precip Threshold: 0.1-0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,rfc,0.08,-0.05,58.0,34
1.0,superblend,0.08,-0.05,58.0,34
3.0,gfs,0.1,0.03,57.0,34
4.0,nbm,0.08,-0.05,54.0,34
5.0,gem,0.17,0.08,53.0,34
6.0,wfo,0.12,-0.12,26.0,34
7.0,ec,0.13,-0.12,22.0,34

Observed Precip Threshold: 0.25-0.5
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,0.18,0.06,60.0,16
2.0,gfs,0.18,-0.16,44.0,16
3.0,rfc,0.21,-0.21,35.0,16
3.0,nbm,0.2,-0.2,35.0,16
3.0,superblend,0.21,-0.21,35.0,16
6.0,ec,0.25,-0.25,21.0,16
7.0,wfo,0.28,-0.28,10.0,16

Observed Precip Threshold: 0.5-1.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gfs,0.29,-0.29,47.0,4
1.0,gem,0.5,0.18,47.0,4
3.0,rfc,0.36,-0.36,35.0,4
3.0,superblend,0.36,-0.36,35.0,4
5.0,nbm,0.39,-0.39,31.0,4
6.0,ec,0.42,-0.42,24.0,4
7.0,wfo,0.55,-0.55,0.0,4

Observed Precip Threshold: 1.0-2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count

Observed Precip Threshold: >=2.0
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count

Observed Precip Threshold: >=0.25
Rank,Model,MAE (in),Bias (in),Accuracy (%),Count
1.0,gem,0.25,0.08,57.0,20
2.0,gfs,0.2,-0.18,45.0,20
3.0,rfc,0.24,-0.24,35.0,20
3.0,superblend,0.24,-0.24,35.0,20
5.0,nbm,0.24,-0.24,34.0,20
6.0,ec,0.29,-0.29,22.0,20
7.0,wfo,0.34,-0.34,8.0,20
