Basin Id,Basin Name,Latitude,Longitude,Date and Time,Snow Water Equivalent (inches),Snow Areal Coverage (percentage)
ALNP1JDN,Jordan Creek at Allentown PA,40.67,-75.65,03-28-24 12:00Z,0.0,0.00
BAIN6SUQ,Susquehanna River at Bainbridge NY,42.36,-75.43,03-28-24 12:00Z,0.0,0.00
BDKN4RTN,Raritan River at Bound Brook NJ,40.55,-74.56,03-28-24 12:00Z,0.0,0.00
BECP1BEC,Bald Eagle Creek near Beech Creek Station PA,41.08,-77.82,03-28-24 12:00Z,0.0,0.00
BECV2JMS,James River at Bent Creek VA,37.45,-79.04,03-28-24 12:00Z,0.0,0.00
BETP1LGH,Lehigh River at Bethlehem PA,40.66,-75.53,03-28-24 12:00Z,0.0,0.00
BKWN4MIL,Millstone River at Blackwells Mills NJ,40.37,-74.61,03-28-24 12:00Z,0.0,0.00
BMBP1SUQ,Susquehanna River at Bloomsburg PA,41.12,-76.1,03-28-24 12:00Z,0.0,0.00
BMRP1TLP,Tulpehocken Creek at Blue Marsh Dam PA,40.41,-76.18,03-28-24 12:00Z,0.0,0.00
BNMW2POT,N. Br. Potomac River at Jennings Randolph Dam,39.43,-79.12,03-28-24 12:00Z,0.0,0.00
BNNV2JMS,James River at Buchanan VA,37.53,-80.01,03-28-24 12:00Z,0.0,0.00
BONN4RWY,Rockaway River below Boonton Reservoir NJ,40.9,-74.39,03-28-24 12:00Z,0.0,0.00
BOTN4RWY,Rockaway River above Boonton Reservoir NJ,40.93,-74.5,03-28-24 12:00Z,0.0,0.00
BREP1SCH,Schuylkill River at Berne PA,40.7,-76.1,03-28-24 12:00Z,0.0,0.00
BRGN6NVR,Neversink River at Bridgeville NY,41.7,-74.63,03-28-24 12:00Z,0.0,0.00
BRKM2POT,Potomac River at Little Falls near Washington DC,39.12,-77.42,03-28-24 12:00Z,0.0,0.00
BRYN6DEL,Delaware River at Barryville NY,41.63,-75.09,03-28-24 12:00Z,0.0,0.00
BVDN4DEL,Delaware River at Belvidere NJ,41.09,-75.03,03-28-24 12:00Z,0.0,0.00
BVSV2MRY,Maury River near Buena Vista VA,37.99,-79.39,03-28-24 12:00Z,0.0,0.00
CAMN4PSC,Passaic River at Chatham NJ,40.7,-74.49,03-28-24 12:00Z,0.0,0.00
CARV2JMS,James River at Cartersville VA,37.7,-78.38,03-28-24 12:00Z,0.0,0.00
CBEM2POT,N. Br. Potomac River near Cumberland MD,39.48,-78.97,03-28-24 12:00Z,0.0,0.00
CCRN6DEL,Delaware River at Callicoon NY,41.86,-75.18,03-28-24 12:00Z,0.0,0.00
CDFP1BYW,Brandywine Creek at Chadds Ford PA,40.02,-75.76,03-28-24 12:00Z,0.0,0.00
CEDP1PNE,Pine Creek at Cedar Run PA,41.72,-77.52,03-28-24 12:00Z,0.0,0.00
CINN6OTS,Otselic River at Cincinnatus NY,42.68,-75.83,03-28-24 12:00Z,0.1,0.08
CKFN6BVR,Beaver Kill at Cooks Falls NY,41.97,-74.77,03-28-24 12:00Z,0.0,0.00
CKLN6SUQ,Susquehanna River at Conklin NY,41.95,-75.74,03-28-24 12:00Z,0.0,0.00
CLPV2RPN,Rapidan River near Culpeper VA,38.37,-78.26,03-28-24 12:00Z,0.0,0.00
CMGN6CMG,Chemung River at Chemung NY,42.08,-76.83,03-28-24 12:00Z,0.0,0.00
CMPN6COH,Cohocton River at Campbell NY,42.44,-77.36,03-28-24 12:00Z,0.0,0.00
CNNN6DEL,W. Br. Delaware River at Cannonsville Reservoir,42.16,-75.29,03-28-24 12:00Z,0.0,0.00
CNON6CHN,Chenango River at Chenango Forks NY,42.51,-75.92,03-28-24 12:00Z,0.0,0.00
COOV2SHN,N. Fk. Shenandoah River at Cootes Store VA,38.69,-78.95,03-28-24 12:00Z,0.0,0.00
COWV2COW,Cowpasture River near Clifton Forge VA,38.14,-79.58,03-28-24 12:00Z,0.0,0.00
CPHP1YBC,Yellow Breeches Creek at Camp Hill PA,40.11,-77.18,03-28-24 12:00Z,0.0,0.00
CRNN6CMG,Chemung River at Corning NY,42.17,-77.22,03-28-24 12:00Z,0.0,0.00
CRTN6TGH,Tioughnioga River at Cortland NY,42.73,-76.04,03-28-24 12:00Z,0.1,0.07
CRVP1WBS,W. Br. Susquehanna River at Curwensville Dam,40.78,-78.71,03-28-24 12:00Z,0.0,0.00
CVGV2JCK,Jackson River below Dunlap Creek at Covington VA,37.84,-80.07,03-28-24 12:00Z,0.0,0.00
CWCM2WLS,Wills Creek near Cumberland MD,39.8,-78.81,03-28-24 12:00Z,0.0,0.00
DANP1SUQ,Susquehanna River at Danville PA,41.1,-76.25,03-28-24 12:00Z,0.0,0.00
