Site ID,Site Name,Latitude,Longitude,Island,Nation / State /          Territory,Observing Network,Total Rainfall (inches),Comment (I = incomplete data; E = estimated),,,
PGUM,Guam International Airport,13.4796,144.7958,Guam,GU,ASOS,3.99,,,,Note: Rainfall standard is 12Z-12Z
WFOGUM-Cp,WFO Guam Coop,13.4833,144.8000,Guam,GU,NWS,4.54,24 hr (midnight ChST measured),,,
USGS,Geomag Observatory AAFB,13.5892,144.8683,Guam,GU,USGS,7.34,,,,
USGS,Mt. Santa Rosa,13.5358,144.9147,Guam,GU,USGS,4.36,,,,
USGS,Dededo,13.5222,144.8492,Guam,GU,USGS,6.57,,,,
USGS,Mount Chachao,13.4394,144.7122,Guam,GU,USGS,3.98,,,,
USGS,Windward Hills,13.3772,144.7378,Guam,GU,USGS,5.2,,,,
USGS,Fena Lake Pump Station,13.3603,144.7089,Guam,GU,USGS,6.37,,,,
USGS,Almagosa,13.3528,144.6831,Guam,GU,USGS,6.77,,,,
USGS,Umatac,13.2917,144.6622,Guam,GU,USGS,4.21,,,,
661001,Dandan Inarajan RAWS,13.3128,144.7353,Guam,GU,USFS,5.5,,,,
INAP7,Inarajan Sutron,13.3100,144.7387,Guam,GU,NWS,5.21,,,,
UOGP7,Mangilao COOP,13.4302,144.7988,Guam,GU,COOP,4.34,48 hr (meas 11th 8am ChST),,,
Yigo-UOG,Yigo UOG Research Station,13.5317,144.8714,Guam,GU,PWS,8.05,,,,
NARAC,Navy Polaris Point,13.4453,144.6725,Guam,GU,PWS,3.62,,,,
AGNG8,Agana Treatment Plant Coop,13.4809,144.7472,Guam,GU,COOP,4.38,"24 hr (11th, 0730 ChST measured)",,,
GU-GU-2,Inalajan Bay Cocorahs,13.2798,144.7490,Guam,GU,CoCoRahs,,(0600 ChST measured),,,
PITP7,Piti Fischer Porter,13.4619,144.6894,Guam,GU,COOP,3.71,,,,
AGAP7,Agat Coop,13.4039,144.6720,Guam,GU,COOP,3.95,"24 hr (11th, 7a ChST)",,,
FENP7,Fena Fischer Porter,13.3619,144.7061,Guam,GU,COOP,6.99,,,,
DEDP7,Dededo Coop (PS),13.5313,144.8608,Guam,GU,COOP,7.14,48 hr (meas 11th),,,
PGSN,Saipan International Airport,15.1163,145.7203,Saipan,CNMI,ASOS,1.71,,,,
ISAIPAN1,Red Cross-Airport (215ft),15.1300,145.7200,Saipan,CNMI,PWS,2.1,,,,
ISAIPA5,Saipan Palace (427ft),15.1600,145.7400,Saipan,CNMI,PWS,2.43,,,,
Tinian Sutron,Tinian Sutron,14.9966,145.6241,Tinian,CNMI,NWS,3,,,,
ROTP7,Rota Airport (8in Gauge),14.1717,145.2433,Rota,CNM I,COOP,2,48 hr (meas 12th),,,
,,,,,,,,,,,
,,,,,,,,,,,
Latest Update:,10/19/2023,,,,,,,,,,
,This is the first issuance. ,,,,,,,,,,
Rainfall Start Time:,1200 UTC OCT 09 2023,,,,,,,,,,
Rainfall End Time:,1200 UTC OCT 10 2023,,,,,,,,,,
Rainfall Remarks:,"In most cases, observed rainfall spans the 24hr period from 09/12Z through 10/12Z. Some sites may not begin/end at 12Z due to their usual times of manual measurements. Some manual station measurements spanned a 48hr period. Differences in accumulation periods are noted in the comments.",,,,,,,,,,
